Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beer League Team Relay,1,204602,Richard,Guevel,Kinetic Cycles,40:46,,,,
Beer League Team Relay,2,204613,Kevin,Coelho,,42:50,,,,
Junior Men 10-14,1,179240,Sean,Davies,Mantis Racing,33:20,,561.70881343544,461.03619865263,
Junior Men 10-14,2,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,33:26,,528.97531201474,481.95288039445,
Junior Men 10-14,3,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,33:27,,586.13876803438,502.86956213627,
Junior Men 10-14,4,155201,Connor,Bilodeau,CBRE,35:56,,536.50245802967,523.78624387809,
Junior Men 10-14,5,200889,Rafael,Jopson,CBRE Juniors,36:37,,526.47701518782,544.70292561991,
Junior Men 10-14,6,204609,Ethan,Ventura,,37:51,,650,565.61960736173,
Junior Men 10-14,7,204610,Nolan,Maier,Mike the Poolman,38:06,,650,586.53628910355,
Junior Men 10-14,8,196097,Noah,Hekkert,Rock Lobster,38:15,,679.12789460709,607.45297084537,
Junior Men 10-14,9,204611,Wylder,Hollenbeak,,39:04,,650,628.36965258719,
Junior Men 10-14,10,49779,Stuart,Mcdonald,Kinetic Cycles,39:31,,606.8827738176,649.28633432902,
Junior Men 10-14,11,176525,Colton,Bilodeau,CBRE,30:13,,649.85653135679,670.20301607084,
Junior Men 10-14,12,200890,Avery,Terrazas,,31:02,,560.83641396778,691.11969781266,
Junior Men 10-14,13,187592,Elijah,Fisher,CBRE Juniors,32:56,,652.35354227197,712.03637955448,
Junior Men 10-14,14,188604,Levi,Fisher,CBRE Juniors / dREAM TEAM BMX,35:03,,686.52443573341,732.9530612963,
Junior Men 10-14,15,195206,Cameron,Warner,,39:16,,592.36254012606,753.86974303812,
Junior Men 10-14,16,200891,Ty,Curbelo,SPORTS DESTINY,31:29,,714.27067965908,774.78642477994,
Junior Men 15-18,1,204607,Miles,Talbert,Specialized Dev / Mike's Bikes,31:06,,370,343.20245635743,
Junior Men 15-18,2,200290,Mats,Leckie,Bear National,31:30,,370,363.47103352432,
Junior Men 15-18,3,99592,Lucas,Dawson,Rio Strada Racing,33:45,,404.00818785811,383.73961069122,
Junior Men 15-18,4,190471,Carson,Snyder,Spartans,36:13,,471.47256293127,404.00818785811,
Junior Men 15-18,5,204608,Morgan,Hollenbeak,,36:39,,370,424.276765025,
Junior Men 15-18,6,200886,Dante,Otsuka,Stix & Stones,40:10,,411.75488562804,444.54534219189,
Junior Men 15-18,7,200887,Gianni,Otsuka,Stix & Stones,41:02,,424.25488562804,464.81391935879,
Junior Men 15-18,DNF,200885,Ethan,Hill-zuber,,25:40,,395.49765189551,505.35107369257,
Junior Women 10-14,1,179435,Sarah,Vargas,Twenty24 Junior Development,38:35,,,,
Junior Women 10-14,2,181732,Monique,Whelan,,29:42,,,,
Junior Women 10-14,3,188605,Abigail,Fisher,CBRE Juniors,40:49,,,,
Junior Women 15-18,1,203540,Caitlin,Mcmillan,,30:37,,,,
Junior Women 15-18,2,201633,Amelia,Reeves,Cycling Dev-Gladiators,30:46,,,,
Junior Women 15-18,3,196081,Mikele,Jopson,CBRE Juniors,31:07,,,,
Men A,1,148607,Ian,Lopez de san roman,Bear National Team CX Team/WCX,55:27,,304.77300839802,241.7449045129,
Men A,2,129874,Michael,Machado,,55:28,,244.53879167029,248.43973708565,
Men A,3,173195,Samuel,Hart,Reno Devo,56:19,,303.90550997722,255.1345696584,
Men A,4,1665,Jonathan,Baker,Touchstone Racing,56:38,,234.41770592465,261.82940223115,
Men A,5,118868,Justin,Peck,Los Gatos Bicycle Racing Club,56:44,,318.11392529094,268.52423480391,
Men A,6,113700,Lars,Lofgren,Specialized Dev/Mikes Bikes,57:12,,245.51281873605,275.21906737666,
Men A,7,35389,Noah,Shelton,WCX / Bear National cyclocross team,57:30,,351.38215824103,281.91389994941,
Men A,8,2471,Jeremy,Ferguson,,57:31,,266.28049722405,288.60873252216,
Men A,9,749,Christopher,Peck,Los Gatos Bicycle Racing Club,58:02,,238.38985561177,295.30356509491,
Men A,10,124592,William,Hawkins,,59:17,,315.17729458065,301.99839766766,
Men A,11,200895,Timmy,Bauer,Above & beyond cancer cycling,59:54,,260.35788302763,308.69323024042,
Men A,12,192280,Jose,Marin,Team 5 Guys,1:00:03,,301.99839766766,315.38806281317,
Men A,13,179227,Zac,Rossen,Terun Elite,1:00:51,,264.62690252181,322.08289538592,
Men A,14,19009,Keith,Hillier,ORNOT,1:01:27,,258.49868276818,328.77772795867,
Men A,15,23161,Callum,Ingram,Velo Reno,1:01:31,,324.42793228338,335.47256053142,
Men A,16,192281,Isaac,Estrada,Rock Lobster,1:02:51,,306.26303438662,342.16739310417,
Men A,17,202824,Phill,Violett,https://beasacademy.org/,56:28,,294.86411790824,348.86222567693,
Men A,18,179240,Sean,Davies,Mantis Racing,59:45,,561.70881343544,355.55705824968,
Men A,19,12563,Dean,Poshard,Rock Lobster,55:40,,330.72785963197,362.25189082243,
Men A35+,1,1875,Ian,Dapot,ORNOT,59:40,,,,
Men A35+,2,166429,Justin,Walstad,Victory Velo Racing,54:55,,,,
Men A35+,3,13146,Gabriel,Byrne,Dolore Grotta,56:55,,,,
Men A45+,1,1722,Gannon,Myall,Coureur/Canyon Elite Cycling Team,59:48,,290.01906326839,286.61985154618,
Men A45+,2,160868,Rob,Hunt,Menlo Velo Cyclocross,1:00:04,,315.41385742236,299.92186211963,
Men A45+,3,78495,Miles,Keep,Menlo Velo Cyclocross,54:18,,343.72054986713,313.22387269308,
Men A45+,4,7674,Brian,Staby,CX Nation,54:34,,352.46506875586,326.52588326653,
Men A45+,5,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,55:01,,393.03593613377,339.82789383997,
Men A45+,6,24422,Jay,Sturges,Sacramento Golden Wheelmen,55:02,,331.66104825125,353.12990441342,
Men A45+,7,193442,Tait,Smith,Rio Strada,55:45,,411.71344765216,366.43191498687,
Men A45+,8,49734,Jeff,Bilodeau,CBRE Racing,56:02,,368.19861603677,379.73392556032,
Men A45+,9,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,56:40,,371.42014830512,393.03593613377,
Men A45+,10,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,56:44,,339.28047078638,406.33794670721,
Men A45+,11,177932,Ernie,Sayo iii,CBRE racing,57:31,,403.90913581191,419.63995728066,
Men A45+,12,12543,Carl,Hekkert,Rock Lobster,57:45,,399.55025663906,432.94196785411,
Men A45+,13,58236,Sam,Trujillo,,58:10,,419.92592538889,446.24397842756,
Men A45+,14,146561,Mike,Gottardi,Fluffy Unicorn Racing,58:18,,397.80569693205,459.54598900101,
Men A45+,15,12528,Eric,Bustos,Team Centrum Gold/Spokesman Bike Shop,58:50,,417.5663025505,472.84799957445,
Men A45+,16,38918,David,Pauls,,59:26,,471.53892869712,486.1500101479,
Men A45+,17,100642,Ken,Ballard,Kinetic Cycles,1:00:46,,393.773899061,499.45202072135,
Men A45+,DNF,150319,Dustin,Diede,US Military Endurance,14:56,,305.61770204146,526.05604186825,
Men A55+,1,46366,Matt,Shelton,dfL,46:07,,344.2147737054,292.79862586845,
Men A55+,2,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,47:01,,351.23764208737,305.73204490046,
Men A55+,3,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,47:14,,346.21780484248,318.66546393246,
Men A55+,4,126058,Jim,Atkinson,Buy-Cell/Ibis,47:39,,338.25552715246,331.59888296447,
Men A55+,5,82774,Mike,Warren,Velo Fratello,48:10,,342.97433628195,344.53230199648,
Men A55+,6,2347,Evan,Adams,dfL,49:54,,394.84629018664,357.46572102848,
Men A55+,7,208877,David,Moore,CBRE Racing,50:13,,504.40829861097,370.39914006049,
Men A55+,8,12657,Joe,Fabris,Fightinâ€™ Bobas,50:39,,363.69379996959,383.33255909249,
Men A55+,9,12835,Shawn,Miller,Davis Bike Club Race Team,51:32,,389.87077012722,396.2659781245,
Men A55+,10,12713,Scott,Clark,GU Energy,43:37,,432.11592529216,409.1993971565,
Men B,1,27687,Dylan,Gong,Rock Lobster,44:05,,318.02732936941,299.82105200056,
Men B,2,204607,Miles,Talbert,Specialized Dev / Mike's Bikes,44:25,,400,309.83894680051,
Men B,3,204612,Jasper,Bayless,,44:47,,400,319.85684160045,
Men B,4,132085,Matt,Moseley,Huckleberry Racing,45:51,,340.16461886787,329.87473640039,
Men B,5,135985,Travis,Tucker,Red peloton,46:06,,299.13772641334,339.89263120034,
Men B,6,190115,Joe,Mornin,Dolce Vita Cycling p/b SL2,46:44,,374.55106473677,349.91052600028,
Men B,7,6866,Van,Geslani,Donâ€™s Bikes-Eliel Factory Team,46:59,,415.18613207763,359.92842080023,
Men B,8,188787,Benjamin,Lovelace,Happy humans training club,47:05,,356.6133988804,369.94631560017,
Men B,9,169268,Sam,Smith,Spartans Composite,47:18,,357.70008169018,379.96421040011,
Men B,10,160915,Brian,Wagner,Trafiq Vs. Traffic,47:48,,410.94591705494,389.98210520006,
Men B,11,49777,Max,Clark,MTB Norcal / Fox Racing / GU Energy / Ride Concept,47:57,,437.53432797264,400,
Men B,12,189465,Ian,Myjer,,47:58,,400,410.01789479994,
Men B,13,182618,Fabian,Jacot,,48:44,,396.39946722065,420.03578959989,
Men B,14,162088,Riley,Walberg,,48:51,,434.13757579858,430.05368439983,
Men B,15,177930,Ethan,Jacobsma,,49:01,,441.69143398902,440.07157919977,
Men B,16,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,49:45,,408.24598494629,450.08947399972,
Men B,17,196087,Zach,Yeager,,49:46,,354.37031413914,460.10736879966,
Men B,18,190545,Dan,Pintor,,49:56,,422.76904074258,470.12526359961,
Men B,19,196053,Peter,Hecht,Los Gatos BRC,50:43,,436.57260393599,480.14315839955,
Men B,20,78268,Andrew,Hill,VSRT,51:14,,466.11994831145,490.16105319949,
Men B,21,32504,William,Barnes,,51:27,,443.09720712279,500.17894799944,
Men B,DNF,201612,Jeff,Rosales,Clipped In Races and RodeoCross,16:45,,400.20015255946,520.21473759932,
Men B,DNF,187593,Christopher,Fuentes,,16:51,,418.36168616618,520.21473759932,
Men B35+,1,132085,Matt,Moseley,Huckleberry Racing,40:07,,340.16461886787,340.16461886787,
Men B35+,2,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,40:08,,408.24598494629,372.01311781817,
Men B35+,3,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),40:29,,494.25417252907,384.45202359893,
Men B35+,4,36428,Julie,Young,Julie Young Training,41:07,,371.46889174151,396.89092937968,
Men B35+,5,104293,Ryan,Ramos,GDI,41:33,,489.37057756189,409.32983516044,
Men B35+,6,123771,Dustin,Weida,BAD Rocket Racing,41:48,,413.76751883144,421.7687409412,
Men B35+,7,190470,Caleb,Sunde,,42:19,,421.39544282173,434.20764672195,
Men B35+,8,166594,Derek,Mead,Kissena Cycling Club,42:37,,438.54029780311,446.64655250271,
Men B35+,9,163703,Kimio,Bazett,#Ornot,43:18,,452.99900222845,459.08545828347,
Men B35+,10,49801,Joseph,Togoan,Alta Alpina / Reno Wheelmen,46:19,,515.55017568258,471.52436406422,
Men B35+,11,162593,Jake,Sours,Team City Sacramento,47:19,,446.64655250271,483.96326984498,
Men B35+,12,86864,Adam,Aguilar,,47:36,,430.70528992755,496.40217562574,
Men B35+,13,184594,Kyle,Erickson,,47:55,,502.45639540777,508.84108140649,
Men B35+,14,124284,Adam,Fresia,Trafiq vs. Traffic,40:50,,506.05919266286,521.27998718725,
Men B35+,15,3591,Brian,Sanders,,41:18,,540,533.71889296801,
Men B45+,1,55330,John,Novikoff,Data Driven Athlete Racing,40:53,,540,399.87170655871,
Men B45+,2,57586,Brian,Wallace,Velo Reno/Reno Devo,41:46,,449.93920147838,411.41390637369,
Men B45+,3,202825,Glenn,Sabot,Traffic vs. Trafiq,42:38,,452.13816847356,422.95610618866,
Men B45+,4,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Bike,42:38,,423.21767473316,434.49830600364,
Men B45+,5,60800,Mike,Voss,,42:50,,509.23453554938,446.04050581862,
Men B45+,6,35650,Mike,Egan,Sacramento Golden Wheelmen,42:50,,480.05424641482,457.5827056336,
Men B45+,7,188400,Bryan,Swann,Trafiq vs. Traffic,43:08,,467.6724658618,469.12490544858,
Men B45+,8,72363,Minh,Pham,CBRE Racing,43:24,,469.12490544858,480.66710526356,
Men B45+,9,177925,Oliver,Isidro,CBRE Racing,43:53,,472.94352793751,492.20930507854,
Men B45+,10,196095,Isaak,Egge,RFT Wellness,44:48,,646.95749529696,503.75150489351,
Men B45+,11,12510,Matthew,Triska,Dolore Grotta,46:26,,465.60042332494,515.29370470849,
Men B45+,12,204605,Brendan,Glackin,,46:49,,540,526.83590452347,
Men B45+,13,24381,Vee,Bhopla,,48:46,,465.8723508139,538.37810433845,
Men B50+,1,17343,Rolland,Jurgens,Splunk Race Team,41:24,,425.22027205649,362.92033662834,
Men B50+,2,148603,John,Hughes,Castro Valley Cyclery,41:54,,431.70637314189,374.72986765066,
Men B50+,3,138536,Casey,Keen,Sierra Endurance Sports,42:02,,416.84432265426,386.53939867298,
Men B50+,4,117596,James,Lavender,,42:31,,423.9686605487,398.3489296953,
Men B50+,5,193951,Ian,Satterfield,,43:15,,472.1483570917,410.15846071762,
Men B50+,6,127136,Gus,Platis,Coureur presented by Spinergy,43:45,,397.06812852526,421.96799173994,
Men B50+,7,151268,Chrys,Dudek,Bike Stuff,44:06,,471.55843195057,433.77752276226,
Men B50+,8,151532,Terry,Nilsen,Unattached,44:32,,449.05601438711,445.58705378458,
Men B50+,9,12698,Thomas,Farley,Teaim Roaring Mouse,45:22,,469.17697411521,457.3965848069,
Men B50+,10,181724,Vincent,Pitzulo,Rockville Bike,45:45,,495.11730134687,469.20611582922,
Men B50+,11,143975,Adrian,Guevara,CBRE Racing,46:56,,558.05606749046,481.01564685154,
Men B50+,12,118490,Earl,Richardson,Kinetic Cycles,47:21,,510.9804069056,492.82517787386,
Men B50+,13,172143,Jim,Frost,Reno Wheelmen,48:48,,489.37653260714,504.63470889618,
Men B50+,14,24443,Robert,Kimzey,team beer,39:24,,506.19581439031,516.4442399185,
Men B50+,15,116995,Wylie,Palmer,CBRE Racing Team,39:34,,564.34295024632,528.25377094082,
Men B50+,16,24528,Jay,Dillon,Victory Velo Racing,39:38,,490.53305440085,540.06330196314,
Men B50+,17,184133,Chris,Dawson,Rio Strada Racing,40:00,,538.19790389377,551.87283298546,
Men B50+,18,127151,Scott,Hadley,Team City Sacramento,40:46,,519.21246090246,563.68236400778,
Men B50+,19,118484,Evan,Billman,Chico Cycling Team p/b Amain,40:50,,499.70829418687,575.49189503011,
Men B50+,20,188797,Renzo,Bernales,Squadra Abruzzo,40:52,,518.44335859896,587.30142605243,
Men B50+,21,176538,James,Evans,,42:56,,554.12989171472,599.11095707475,
Men B50+,22,20875,John,Simmons,Team City Sacramento,46:33,,573.01699643032,610.92048809707,
Men B55+,1,143836,Ian,Milne,Victory Velo Racing,42:58,,366.25665690573,356.93191103528,
Men B55+,2,56797,George,Cook,Team MBS,43:30,,414.09675194609,370.60836710089,
Men B55+,3,55386,Doug,Noble,,43:48,,450.16379455916,384.28482316651,
Men B55+,4,24551,John,Kretschmann,Body Concepts,44:54,,484.57884392877,397.96127923212,
Men B55+,5,138406,Michael,Loftesnes,Four Eye'd Pedaler,45:31,,395.49913950163,411.63773529773,
Men B55+,6,162603,Michael,Arreguin,Kinetic,46:04,,456.80732677416,425.31419136334,
Men B55+,7,36768,Scott,Osgood,Reno Wheelmen,46:11,,479.7126518932,438.99064742896,
Men B55+,8,200875,C. jeffrey,Bramlett,,46:25,,471.82812148577,452.66710349457,
Men B55+,9,15806,Mike,Wilson,Fairfield Peloton,47:02,,460.85899763459,466.34355956018,
Men B55+,10,90540,Erik,Nylund,,47:15,,501.20302070086,480.0200156258,
Men B55+,11,49738,Victor,Mao,Kinetic Cycles,47:47,,494.51014800251,493.69647169141,
Men B55+,12,66258,Brian,Pantiga,,38:54,,540,507.37292775702,
Men B55+,13,133350,Alan,Bodtker,Victory Velo Racing,38:55,,423.68591188629,521.04938382263,
Men B55+,14,184118,Rich,Owings,Freakshow Aloha Michael David Winery,39:18,,455.57542305748,534.72583988825,
Men B55+,15,168543,Michael,Davirro,Victory Velo Racing,40:02,,521.82934935247,548.40229595386,
Men B55+,16,13056,Reese,Gary,Kinetic Cycles,40:50,,516.266641514,562.07875201947,
Men B60+,1,223121,Matthew,Trethric,Hammer 53/11,44:09,,393.71282357606,373.52938761619,
Men B60+,2,63945,David,Sherwin,Velo Allegro pb Michael's Bicycles,44:15,,448.74847371285,384.06506403545,
Men B60+,3,144003,Dan,Hill,Paco's,44:18,,417.6308513057,394.60074045472,
Men B60+,4,27726,Thom,Fox,Team Roaring Mouse,45:00,,464.88453854405,405.13641687398,
Men B60+,5,70252,Anthony,Smith,Victory Velo Racing,45:04,,451.95969009741,415.67209329325,
Men B60+,6,2438,John,Elgart,Sacramento Golden Wheelmen,45:23,,438.62157634239,426.20776971251,
Men B60+,7,2219,Jon,Miller,Topanga Racing Team,45:36,,499.95750464737,436.74344613178,
Men B60+,8,86860,Craig,Lindberg,Body Logic / SERT,46:05,,384.50518200533,447.27912255104,
Men B60+,9,162610,Bruce,Parr,,46:14,,524.1145625841,457.81479897031,
Men B60+,10,24636,Mark,Henry,Pacoâ€™s,46:16,,569.90270165287,468.35047538957,
Men B60+,11,43552,Paul,Falvey,Body Logic / Sierra Express,46:18,,447.24522380008,478.88615180884,
Men B60+,12,65100,Dave,Corthell,,46:48,,508.56121796498,489.4218282281,
Men B60+,13,162612,Stuart,Baker,Sacramento Golden Wheelmen,47:23,,446.88755875272,499.95750464737,
Men B60+,14,106244,John,Grubbs,Kinetic Cycles,38:10,,443.16546940544,510.49318106663,
Men B60+,15,24402,John,Seivert,Body Logic / SERT,38:38,,482.62049546601,521.0288574859,
Men B60+,16,9187,Tim,Smith,Victory Velo Racing,38:55,,524.11815573789,531.56453390516,
Men B60+,17,127162,Clay,Johnson,,39:12,,524.94868975642,542.10021032443,
Men B60+,18,34678,John,Slavonic,SERT / Body Logic,39:54,,581.64768306966,552.63588674369,
Men B60+,19,117258,Bill,Dewolf,Rockville Bike Rattlers,39:57,,465.94124080324,563.17156316296,
Men B60+,20,90730,Kurt,Barton,VICTORY VELO RACING,40:01,,550.60436926857,573.70723958222,
Men B60+,21,49726,George,Grass,,40:18,,597.93022033374,584.24291600149,
Men B60+,22,200876,Calvin,Walstad,Victory Velo Racing,40:33,,551.65046563165,594.77859242075,
Men B60+,23,79723,Jim,Smitherman,Reno Wheelmen,41:16,,504.32103506807,605.31426884002,
Men B60+,24,12635,Christopher,Holmes,Victory Velo Racing,41:26,,563.75850354644,615.84994525928,
Men B60+,25,4814,Thomas,Wood,Body Logic/ SERT,42:40,,503.12231188497,626.38562167855,
Men C,1,201611,Connor,Hormell,Folsom Bike,25:24,,337.07801899907,337.07801899907,
Men C,2,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,25:39,,528.97531201474,408.58676702793,
Men C,3,82766,Chris,Maier,Mike the Poolman,25:43,,425.54374032144,426.3335762363,
Men C,4,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,26:21,,586.13876803438,444.08038544466,
Men C,5,190517,Michael,Lyster,OBG,26:26,,424.91609290933,461.82719465303,
Men C,6,202813,Justin,Noble,,27:32,,520.46524481803,479.5740038614,
Men C,7,202809,Austin,Marrs,,27:55,,486.08219561753,497.32081306977,
Men C,8,188793,Jason,Buchanan,Rio Strada Racing,28:12,,536.65355095826,515.06762227814,
Men C,9,168236,Jody,Mccomas,ITM Sports n Ortho and Folsom Bike,28:15,,503.74880948785,532.8144314865,
Men C,10,20918,Stephen,Wassather,,28:29,,604.63189045046,550.56124069487,
Men C,11,200865,Zachary,Stewart,DemoWorx,30:07,,489.32467873139,568.30804990324,
Men C,12,179434,Jack,Vargas,,31:33,,617.45170276089,586.05485911161,
Men C,13,188398,Madison,Gee,Trafiq vs. Traffic,33:49,,589.39045864563,603.80166831997,
Men C,14,204596,Glenn,Anderson,,25:48,,540,621.54847752834,
Men C,15,204597,Ryan,Ring,,26:31,,540,639.29528673671,
Men C,16,204598,Nick,Saavedra,Kinetic Cycles,33:42,,540,657.04209594508,
Men C35+,1,204599,Brad,Day,,26:14,,540,383.88511547401,
Men C35+,2,196094,Jose,Davila,Trafiq vs. Traffic,26:24,,427.00355461247,404.61445615214,
Men C35+,3,184555,Jeff,Schauland,Deschutes Brewery CX,26:35,,450.74594298737,425.34379683026,
Men C35+,4,190466,David,Canary,BOBS CYCLE CENTER,26:42,,438.20845767894,446.07313750838,
Men C35+,5,175034,Stephen,Coddington,CBRE Racing,27:26,,465.93424218315,466.8024781865,
Men C35+,6,204600,Kevin,Shaw,,27:47,,540,487.53181886462,
Men C35+,7,103912,Francisco,Gonzalez,Dolce Vita Cycling p/b Sl2,28:09,,473.80278029494,508.26115954275,
Men C35+,8,200260,Cory,Hegman,CDV / FSB,28:31,,474.85489859559,528.99050022087,
Men C35+,9,81967,Bob,Ryan,,28:45,,524.83533170871,549.71984089899,
Men C35+,10,193048,Lenard,Lesser,PenVelo,30:29,,540,570.44918157711,
Men C35+,11,118488,Kris,Isaacs,,33:58,,540,591.17852225523,
Men C35+,12,200235,Narasimham,Vempati,VSRT,34:56,,528.99050022087,611.90786293335,
Men C35+,13,196285,Juan angel,Moran,,35:58,,557.95320680999,632.63720361148,
Men C35+,14,111369,Brian,Dennick,,25:49,,633.71779396203,653.3665442896,
Men C35+,15,204601,Todd,Budenz,,25:52,,540,674.09588496772,
Men C35+,DNF,191998,Dan,Frink,,18:12,,480.79763049866,715.55456632396,
Men C35+,DNF,162599,Pete,Stirling,Trafiq vs Traffic,19:35,,501.08359409688,715.55456632396,
Men C45+,1,104492,Stavros,Kalogirou,,27:19,,452.76186776943,427.98251821991,
Men C45+,2,200869,Shane,Swan,Rio Strada Racing,27:27,,505.02175271766,445.12696300435,
Men C45+,3,34426,Robert,Snyder,Spartans,28:36,,494.30333167667,462.27140778879,
Men C45+,4,196061,Ponciano,Cochon,,28:53,,511.20145049947,479.41585257324,
Men C45+,5,127141,Dan,Stock,Funsport Bikes Cycling Team,29:59,,569.76672559847,496.56029735768,
Men C45+,6,169113,Eric,Freund,Victory Velo Racing,30:35,,530.84918692656,513.70474214212,
Men C45+,7,160916,Russell,Shaw,,31:02,,581.60660608579,530.84918692656,
Men C45+,8,43490,Tony,Boody,Kinetic Cycles,31:02,,540,547.993631711,
Men C45+,9,176537,Raymond,De la rosa,Kinetic Cycles,32:06,,526.90449699377,565.13807649545,
Men C45+,10,12439,Jake,Otsuka,Stix & Stones,34:41,,601.37536668089,582.28252127989,
Men C45+,11,202817,Oleg,Mackanych,cycles 4 hope,34:44,,593.03209323768,599.42696606433,
Men C45+,12,79702,Matthew,Hargrove,WSCXGP,24:20,,639.17264176123,616.57141084877,
Men C45+,13,203535,Mike,Rafter,motomatic,26:54,,496.13159417879,633.71585563321,
Men C50+,1,191718,Andrew,Lagodzinski,VSRT,28:40,,501.55764695699,435.89931168911,
Men C50+,2,202816,Joe,Dineen,,29:09,,479.76304722269,455.19154068219,
Men C50+,3,86123,Steve,Beauchamp,,29:18,,524.71055698138,474.48376967527,
Men C50+,4,203534,Clive,Lepper,Rio Strada Racing,30:41,,512.19995496437,493.77599866834,
Men C50+,5,82769,Andreas,Schulten,Pen Velo p/b Summit Bicycles,31:13,,524.72091330899,513.06822766142,
Men C50+,6,150298,Terry,Ervin,EPiC Cycling,31:35,,554.76302734787,532.3604566545,
Men C50+,7,31944,Robert,Hughes,World Relief,34:17,,579.17037354121,551.65268564757,
Men C50+,8,179648,Brian,Castelli,Red Peloton,23:57,,578.56078065874,570.94491464065,
Men C50+,9,186365,Eric,Warren,Team Carrot Supreme,26:28,,540,590.23714363372,
Men C50+,10,195201,Alfredo,Saucedo,Sean Joaquin Bike Coalition,29:54,,610.60251995189,609.5293726268,
Men C50+,DNF,46731,Ben,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,10:48,,593.31039989646,648.11383061295,
Men C55+,1,60173,Mike,Ligon,Unattached,27:52,,445.49233834618,420.62189674387,
Men C55+,2,200872,Cliff,Wilson,Victory Velo Racing,28:18,,437.7774329121,433.886130439,
Men C55+,3,190548,Daniel,Van auker,,30:01,,525.75540098636,447.15036413412,
Men C55+,4,160917,Ken,Conover,EPiC Cycling,31:11,,513.30013152819,460.41459782925,
Men C55+,5,71489,Felix,Riesenberg,Dolore Grotta,31:13,,573.20038938428,473.67883152437,
Men C55+,6,196411,Rob,Rigg,Freak Show Aloha,31:21,,515.20520388314,486.9430652195,
Men C55+,7,64382,Carroll,Wills,Kinetic Cycles,31:31,,562.10797202849,500.20729891462,
Men C55+,8,204602,Richard,Guevel,Kinetic Cycles,32:06,,540,513.47153260975,
Men C55+,9,24532,Ed,Ruble,,32:24,,577.74380926291,526.73576630487,
Men C55+,10,138408,David,Iriguchi,Iriguchi Ukuleles,32:33,,606.01228281775,540,
Men C55+,11,66262,Patrick,Morin,,32:34,,559.23903388094,553.26423369513,
Men C55+,12,35504,Mark,Nelson,Kinetic Cycles,32:40,,535.15475905153,566.52846739025,
Men C55+,13,188379,Edward,Oneill,,32:50,,558.18968680783,579.79270108538,
Men C55+,14,204603,Patrick,Blazejewski,,33:57,,540,593.0569347805,
Men C55+,15,66259,Rob,Wassmer,Kinetic Cycles,23:11,,485.71382388928,606.32116847563,
Men C55+,16,204604,Joan,Murphy,Team Roaring Mouse,23:13,,540,619.58540217075,
Men C55+,17,150299,Manny,Glisson,,24:40,,654.2818120931,632.84963586588,
Men C55+,18,188798,John,Nesbitt,,25:48,,673.3252610333,646.113869561,
Men C55+,19,192000,Peter,Hanchett,,38:18,,631.27408222822,659.37810325613,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,58:01,,307.36645521535,301.1933633139,
Single Speed A,2,110160,Zack,Cunningham,SQuiD,59:54,,327.93391448416,317.3523287436,
Single Speed A,3,24396,Robert,Terra,Squid B Team,1:02:26,,358.17414441546,333.5112941733,
Single Speed A,4,119266,Kyle,Taylor,Voler/Easton/HRS/RockLobster,1:02:50,,376.92734103179,349.670259603,
Single Speed A,5,22280,Jim,Macdonald,Squid Squad,55:26,,387.049039893,365.8292250327,
Single Speed A,6,181710,Anthony,Parenzin,Trafiq vs. Traffic,55:27,,419.98823396329,381.98819046239,
Single Speed A,7,72340,Andrew,Moore,Sutterville Bicycle Company,55:50,,422.13309728652,398.14715589209,
Single Speed A,8,21906,Pete,Zlatnik,Folsom Bike,56:12,,374.98700947088,414.30612132179,
Single Speed A,9,99589,Jason,Snovel,Coureur,56:55,,420.66757971411,430.46508675149,
Single Speed A,10,162624,Raul g,De anda,Rio Strada Racing,1:00:28,,409.59798280689,446.62405218119,
Single Speed B,1,202916,Greg,Ngo,,50:26,,458.13210221852,383.90364752623,
Single Speed B,2,196390,Ryan,Reeves,Cycling Dev-Gladiators,50:33,,493.52548572378,399.56391012588,
Single Speed B,3,184555,Jeff,Schauland,Deschutes Brewery CX,50:46,,450.74594298737,415.22417272553,
Single Speed B,4,86863,Jan,Elsbach,Davis Bike Club Race Team,51:02,,417.84236649776,430.88443532518,
Single Speed B,5,150333,David,Cavagnaro,,51:06,,446.07600488668,446.54469792483,
Single Speed B,6,104275,Chad,Wong,,43:27,,549.43830676628,462.20496052448,
Single Speed B,7,150287,Brandon,Van cleve,,43:27,,438.41904935875,477.86522312413,
