Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,9,15,569.22414595673,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,14,29,540,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,70,88,627.71727229065,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,13,17,587.84921647435,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,21,24,601.1801858221,
Storm the Greens,2010-10-31,Cat 4 Master 45+,13,16,624.38163894845,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,15,20,606.21971425779,
Infimary Mound,2010-11-14,Cat 4 45+,7,14,540,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,20,25,627.62061314716,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,37,46,625.73399437195,
