Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2012-10-20,Women Cat 4  ,11,25,590.12059659091,
All Crossed Out,2013-09-28,Women Cat 4,2,5,,
All Crossed Out Day 2,2013-09-29,Women Cat 4,1,4,,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Women,1,9,515.02598094811,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,1,40,485.60630678054,
Blind Date at the Dairy #4,2014-10-1,Women B,1,23,426.63113524485,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,2,14,444.40049097058,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,3,34,436.44154253485,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,3,29,439.43731659505,
Cross Crusade: Heron Lakes,2014-10-19,Women A,15,35,472.01393740813,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,11,32,437.48861194156,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,DNF,14,547.47067753527,
Cross Crusade: PIR Infield,2014-11-9,Women A,24,32,540.48289616797,
Cross Crusade: Barton Park,2014-11-16,Women A,8,25,418.3022037409,
Winter CX,2014-11-30,Women Category A,3,11,423.83292664439,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,9,26,443.52743976837,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,6,17,434.70364755569,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,DNF,19,751.4580448102,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,5,13,482.69770244833,
Blind Date at the Dairy #1,2015-09-16,Men C,12,60,444.85629423542,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,2,18,406.92745624759,
Battle at Barlow,2015-09-27,Women Category A,8,22,428.74991604264,
Rapha Portland Trophy Cup #5,2015-09-29,Women A,3,11,428.8177703343,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,2,15,404.00904999218,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,1,15,399.31731771532,
Cross Crusade: Alpenrose,2015-10-11,Women A,12,41,406.4477524515,
Cross Crusade: Cascade Locks,2015-10-18,Women A,15,37,446.16447154294,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,5,16,453.69497971227,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,16,34,453.98765217595,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,5,17,469.14885876052,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,21,37,483.53419477472,
Portland Trophy Cup,2016-09-6,Women 1/2,4,12,419.86901177294,
GP Het Meer CX,2016-09-10,Women 1/2,DNF,12,634.59282479384,
Trek CXC Cup,2016-09-17,Women Cat 2,9,13,472.12731825716,
Trek CXC Cup,2016-09-18,Women Cat 2,10,19,461.33735190223,
Battle at Barlow,2016-09-25,Women 1/2,6,10,474.7286250234,
Portland Trophy Cup #4,2016-09-27,Women 1/2,DNF,14,550.73474203956,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,10,19,445.77513897737,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,4,36,409.11014618708,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,18,19,557.9775219267,
Portland Trophy Cup #3,2017-09-26,Women 1/2,6,8,501.16804540807,
Portland Trophy Cup,2019-09-3,Women 1/2,12,14,492.91975549505,
Portland Trophy Cup,2019-09-10,Women 1/2,7,14,427.70350447136,
Portland Trophy Cup #3,2019-09-17,Women 1/2,10,10,508.86037496037,
Portland Trophy Cup,2019-09-24,Women 1/2,12,14,502.20854432653,
Portland Trophy Cup,2019-10-1,Women 1/2,7,8,468.94623429261,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,7,31,434.3986982075,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,4,22,423.69080095494,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,2,13,418.97671967938,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,1,21,393.92908039079,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,DNF,17,571.50095110273,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,4,13,417.43564948411,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,9,23,432.11352456665,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,4,12,431.42798581836,
Bridge City CX,2019-11-24,Wome 1/2/3,23,39,462.52597323392,
