Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2021-10-10,Men Junior,21,30,388.5,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,10,29,342.4886580099,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,16,25,407.42100825146,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,8,19,366.79171040432,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,17,18,449.93865292486,
National Championships of Slovakia,2021-12-12,Men Junior,8,14,395.97455889481,
Grand Prix Podbrezova,2022-10-9,Men Junior,22,40,374.94121813573,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,7,45,317.5094607357,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,20,46,363.12623890587,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,23,38,385.45276435255,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,30,43,402.45479137723,
Slovak National Championships,2022-12-4,Men Junior,11,19,409.94927674892,
