Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #9: Spanish Lake,2012-11-25,W 3/4,12,15,666.34444837825,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,9,17,615.33750679073,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,19,23,687.10693595278,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,13,20,644.88155371298,
Gateway Cross Cup Day 2,2013-10-27,Women 4,9,9,626.37109172544,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,6,14,604.74217821532,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,11,17,630.80819970619,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,24,27,635.47708254493,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,29,32,512.20590951787,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,42,46,624.53759535161,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,32,38,516.43189736239,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),52,58,674.03082785726,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),29,51,573.1844835761,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),48,49,691.5441904118,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),25,30,686.25842191832,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),48,51,658.08857924159,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Masters 55-59,1,1,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Women open,3,3,,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  50+,4,4,,
Missouri State Championship,2019-12-8,Women Master 50+ Open,2,2,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women open,5,5,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women open,9,10,540.95148038171,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+ Women,2,2,,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+ Women,1,2,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Master 40+ Women,1,1,,
Bubba Cross #6 - Faust Park,2021-11-13,Master 40+ Women,1,2,,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+ Women,1,1,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Master 40+ Women,1,1,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Master 40+ Women,1,1,,
The Missouri State Cyclocross Championship,2021-12-5,Womens Masters 40+,3,4,,
Pumpkin Hop Cross,2022-10-1,Women A.M. Master 40+ open,1,1,,
Pumpkin Hop Cross,2022-10-1,Women P.M. master 40+ open,1,1,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+ Women,2,4,,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+ Women,2,3,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 40+ Women,3,3,,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 40+ Women,3,3,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 40+ Women,3,3,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Masters 40+,4,4,,
2023 Missouri State Cyclocross Championship,2023-12-3,Women  Masters 50+,1,1,,
