Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women C (50 + years),1,8,490.98946897001,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women C (50 - 59 years),2,4,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women C (50 + years),2,8,459.78513191778,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women C (50 + years),2,7,463.59463539352,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women C (50 + years),2,8,484.93704775722,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women C 50 + years,1,7,444.88377659655,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women C (50 + years),2,8,476.82387371713,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),2,8,439.44374337338,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women C (50 + years),1,8,456.11361187235,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN C,2,7,494.46620069827,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN C,2,8,488.49461451729,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN C,3,6,497.90459904328,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN C,2,8,505.18147162981,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women C,1,6,438.84167745349,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women C,1,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women C,1,6,487.50237670254,
The Hammer,2013-11-23,Master Female,1,7,430.82345855226,
The Anvil,2013-11-24,Master Female,2,7,450.07026935271,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women C (50 + years),2,4,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women C (50 - 59 years),2,4,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women C (50 + years),2,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women C (50 + years),2,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women C (50 + years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women C (50 + years),2,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women C (50 + years),2,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women C (50 + years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women C (50 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women C (50 + years),1,2,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women C (50 - 59 years),2,2,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women C (50 - 59 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women C (50 + years),1,3,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women C (50 + years),1,4,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),1,6,511.59760102592,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women C (50-59 years),1,7,483.22703249977,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women C (50-59 years),1,9,462.47361022791,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women C (50-59 years),1,8,475.60144782305,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women C (50-59 years),1,6,468.54864469298,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,2,9,481.44190424836,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Women,3,7,501.06883507926,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Women,1,5,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Women,1,6,448.87106633243,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Women,3,7,545.60610501331,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Women,3,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Women,3,6,490.21209195557,
