Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,16,31,450.15384615385,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,64,78,530.55719795248,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,24,53,429.13130235448,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,36,82,457.52654537335,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,39,73,500.02974451148,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,39,53,501.80033061835,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,11,31,428.94805630945,
Battle at Barlow CCX,2007-09-30,Mst B 35+,6,34,412.76104458209,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,24,74,416.02770084575,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,22,67,412.5680838787,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,27,72,440.77476574697,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,21,61,405.50467274837,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,12,69,386.02649753722,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,31,84,416.72399130858,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,46,73,467.14193965725,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,14,43,418.48208076396,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,45,101,442.56396010238,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,25,39,516.07101374975,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,9,37,411.73707622667,
Hood River Double Cross #1,2008-09-20,Mst B 35+,16,28,466.88280393098,
Hood River Double Cross #2,2008-09-21,Mst B 35+,4,33,380.51290155894,
Battle at Barlow,2008-09-28,Masters 35+ B,59,63,608.45034287223,
Cross Crusade #1,2008-10-5,Masters 35+ B,44,112,429.4700684174,
Cross Crusade #2,2008-10-12,Masters 35+ B,89,103,581.43995035343,
Cross Crusade #3,2008-10-19,Masters 35+ B,16,92,403.30482973874,
Cross Crusade #4,2008-10-25,Masters 35+ B,15,56,409.68515040297,
Cross Crusade #5,2008-10-26,Masters 35+ B,32,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,52,84,494.34482552705,
Cross Crusade #7,2008-11-9,Masters 35+ B,6,91,353.76732423425,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,71,90,635.21180905902,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,6,31,392.48165903371,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,66,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,53,65,455.75500547565,
Hood River Double Cross,2009-09-19,Master Men B,6,31,385.84017327916,
Hood River Double Cross Day Two,2009-09-20,Master Men B,9,33,421.66282571148,
Battle at Barlow,2009-09-27,Master,4,56,366.60147580815,
Cross Crusade #1,2009-10-4,Masters 35+ B,44,126,410.82773512378,
Cross Crusade #2,2009-10-11,Masters 35+ B,64,107,467.41313487835,
Cross Crusade #3,2009-10-18,Masters 35+ B,13,116,361.07070601461,
Cross Crusade #4,2009-10-25,Masters 35+ B,15,115,364.97376967738,
Cross Crusade #4,2009-10-25,Singlespeed,60,117,441.8903133301,
Cross Crusade #5,2009-10-31,Masters 35+ B,31,73,416.35307482266,
Cross Crusade #6,2009-11-1,Masters 35+ B,19,64,387.97645183377,
Cross Crusade #6,2009-11-1,Singlespeed,57,90,457.30617419314,
SSCXWC,2009-11-8,Men SSCXWC,57,213,310.51741666812,
Cross Crusade #7,2009-11-8,Masters 35+ B,2,101,319.98042378745,
Cross Crusade #8,2009-11-15,Masters 35+ B,16,76,363.00043394497,
Cross Crusade #8,2009-11-15,Singlespeed,44,101,389.66923240471,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,5,48,349.11543979959,
Kruger's Crossing CCX,2009-11-22,Singlespeed,46,69,486.65858874808,
USGP #7 Masters 35+,2009-12-5,Masters 35+,68,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,65,144,413.84877846024,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,68,105,451.68868171296,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
Pain+Suffer'n,2010-09-12,Master 35+ B,11,24,417.75984184238,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,9,44,368.49588137894,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,23,25,524.55159427256,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,11,46,384.43872161371,
Battle at Barlow,2010-09-26,Master 35+ B,42,73,440.81475372537,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,54,132,381.04685879077,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,43,131,408.76780444812,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,35,93,421.86137975894,
Ninkrossi CX,2010-10-16,Masters 35+ B,3,19,377.41181190268,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,24,97,380.08064131339,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,62,107,446.46295522805,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,37,69,451.11016927193,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,32,34,680.87338979671,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,13,60,369.28098247807,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,82,98,528.69049519728,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,17,100,360.04052773934,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,8,95,326.57609531567,
OBRA CCX Championship,2010-11-20,Masters 35+ B,11,37,369.77413738704,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,14,28,432.72315791144,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,12,48,370.07026726874,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,6,45,352.83415561687,
Cross Crusade #1,2011-10-2,Masters 35+ B,31,137,396.46519741513,
Cross Crusade #2,2011-10-9,Masters 35+ B,40,89,430.76036678954,
Cross Crusade #3,2011-10-16,Masters 35+ B,50,119,418.95580543279,
Cross Crusade #4,2011-10-23,Masters 35+ B,22,111,362.07622941672,
Cross Crusade #5,2011-10-29,Masters 35+ B,29,100,385.04156651865,
Cross Crusade #6,2011-10-30,Beginner Men,48,51,689.96789755956,
Cross Crusade #6,2011-10-30,Masters 35+ B,15,94,354.19073297633,
Cross Crusade #7,2011-11-6,Masters 35+ B,35,87,400.18662499426,
Cross Crusade #8,2011-11-13,Masters 35+ B,20,108,345.69903877102,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,20,36,451.74924597317,
Double Cross Day Two,2012-09-16,Master 35+ B,14,38,411.4952656996,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,28,45,455.99825547103,
Battle at Barlow,2012-09-30,Masters 35+ B,28,69,407.34700375347,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,24,34,467.82363917766,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,65,138,433.12206379535,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,14,34,417.10854771063,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,55,128,425.26836733051,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,18,87,371.55863805124,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,59,81,468.63755572274,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,56,92,456.65908653793,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,DNF,43,544.45546644627,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,65,90,492.98523240002,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,33,37,503.6792221478,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,41,43,511.65842140258,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,29,34,487.97614463351,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,82,98,520.37719708611,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,83,94,535.3271777359,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,56,61,490.99696697711,
Primalpalooza,2018-09-30,Men MM 50+ 4,14,23,585.20592098896,
Primalpalooza,2018-09-30,Men SM 4,28,28,664.47948740133,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,5,40,447.89725652946,
Back 2 Basics CX,2022-09-7,Men B,23,40,461.96795126639,
Back 2 Basics CX,2022-09-14,Men B,25,35,492.73711636923,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,1,46,401.31891851286,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,3,40,404.53842858204,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,1,39,423.5385630673,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,8,18,467.23144535751,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,8,12,468.1059135845,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,16,27,468.21150047331,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,15,26,465.67311606168,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,6,11,456.05835540017,
Schoolyard Cross,2023-09-30,Men MM 50+3,7,18,436.81812310119,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,7,23,418.67235034648,
Wild West Cross,2023-10-15,Men MM 50+ 3,9,11,504.6276540556,
