First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Westerfield,Het Meer,2022-09-4,Junior Open 1/2/3,2,3,,
Spring,Westerfield,GPCM: NINKROSSI,2017-09-23,Junior Women 13-14,1,1,,
Glenn,Armstrong,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,8,9,604.12641747047,
Heather,Winfrey,Winter CX,2014-11-30,Beginner Women,1,2,,
Patrick,Hunt,Sandy/Boring Corn Cross,2014-11-1,Beginner Men,9,19,529.42047626269,
David,Nyhus,Sandy/Boring Corn Cross,2014-11-1,Junior Men 13-14,1,2,,
Kevin,Thompson,Cross Crusade #3,2009-10-18,Masters 35+ B,40,116,418.43613575484,
Robin,Wessel,Cross Crusade #3,2009-10-18,Masters 35+ B,67,116,475.80156549508,
Aaron,Coker,Cross Crusade #3,2009-10-18,Category B,23,101,382.73093554874,
Martin,Trerise,Cross Crusade #3,2009-10-18,Category B,83,101,500.41309382218,
Joe,Larson,Cross Crusade #3,2009-10-18,Clydesdale,15,42,501.26897478268,
Sean,Mccarthy,Cross Crusade #3,2009-10-18,Beginner Men CCX,51,104,534.49265124081,
Aaron,Coker,Cross Crusade #5,2008-10-26,Category A,36,46,,
Lori,Jensen,Cross Crusade #5,2008-10-26,Women Masters 45+,14,15,,
Mark,Hildebrandt,Cross Crusade #5,2008-10-26,Masters 50+,16,31,,
Aaron,Coker,Cross Crusade #2,2008-10-12,Category A,57,71,408.79903118698,
Mike,Davis,Cross Crusade #2,2008-10-12,Masters 35+ C,137,149,767.6796954708,
Lori,Jensen,Cross Crusade #2,2008-10-12,Masters Women 45+,13,17,654.71713736204,
Jennifer,Adamy,Cross Crusade #2,2008-10-12,Beginner Women,23,69,606.25311648621,
Kevin,Thompson,Cross Crusade #2,2008-10-12,Masters 35+ B,24,103,405.98835265158,
John,Weathers,Cross Crusade #2,2008-10-12,Category B,32,102,415.03748781606,
Joe,Larson,Cross Crusade #2,2008-10-12,Clydesdale,5,33,477.13059076108,
Scott,Sloat,Cross Crusade #2,2008-10-12,Clydesdale,15,33,558.93879203821,
Gabe,Doebler,Cross Crusade #2,2008-10-12,Category C,37,140,497.14566978779,
Ryan,Van dusen,Cross Crusade #2,2008-10-12,Category C,86,140,597.80623639401,
Mark,Hildebrandt,Cross Crusade #2,2008-10-12,Masters 50+,16,43,489.87572550899,
John,Weathers,Hood River Cyclocross Classic,2007-09-23,Mst Men A,14,17,438.51064780716,
