Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,50,83,572.45890636786,
Independence Cross,2013-10-5,Men Cat 5 Open,7,16,526.74434849826,
Independence Cross,2014-09-13,Men C Cat 4,20,26,577.97428208949,
Town Hall Cross,2014-09-27,CAT 4/5,19,89,446.82972274407,
Caffeinated Cross,2014-10-4,Men Cat 4,13,26,532.23859711755,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,19,32,532.55295482732,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,29,105,470.79847929528,
Town Hall Cross,2015-09-19,Men Cat 4/5,24,93,463.41355154544,
Cooper River Cross CRCX,2015-10-3,Men Cat4,12,25,482.04676727197,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,13,75,417.55875721827,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,19,90,449.55691998049,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,18,82,442.07456266254,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,31,114,471.25453155696,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),7,25,485.53871772956,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
Whirlybird CX,2016-10-22,Men Open Cat4/5,24,69,490.7170865644,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,15,92,414.49006175479,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,36,130,489.64597336744,
Town Hall Cross,2017-09-23,Men Cat 4/5,38,80,529.97814058603,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,24,74,495.78272324468,
HPCX Day 1,2017-10-28,Men Open Cat4/5,DNF,92,707.81496646977,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,39,58,600.68144712997,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,DNF,72,712.33533309456,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,DNF,24,567.56435923335,
