First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Sipes,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,17,45,383.23319679884,
Kenny,Sipes,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,7,9,478.06844502657,
Kenny,Sipes,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,26,38,448.28566773405,
Kenny,Sipes,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,20,35,442.36662999335,
Kenny,Sipes,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,24,34,477.90510995114,
Kenny,Sipes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,22,42,425.24446488617,
Kenny,Sipes,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,43,57,513.42224268891,
Kenny,Sipes,Bloomingcross,2011-10-16,Men Cat 3 Master ,10,40,388.20598622234,
Kenny,Sipes,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,39,63,473.19574130674,
Kenny,Sipes,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,34,63,452.33432084177,
Kenny,Sipes,GearFest CX,2011-10-1,Men Cat 3 Master ,27,47,465.09129460679,
