Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,15,31,400,
SRCC Guelph Cross,2012-09-30,Master 2 Men,6,34,352.04034984031,
Turkey Cross,2012-10-6,Master 2 Men,4,23,339.4986863712,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,9,23,317.65339571299,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,7,18,319.24695393641,
Hardwood Cross,2012-10-28,Master 1 Men,8,15,351.44931551181,
We Need More Cowbell VII,2013-09-22,Master 1 Men,12,17,352.46166869824,
Turkey Cross,2013-10-12,Master 1 Men,8,11,339.89570267215,
Durham Cyclocross Classic,2013-10-14,Master 1 Men,3,5,,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,15,28,341.8701824085,
Barrie Baseball Cross,2013-10-28,Master 1 Men,13,14,387.96151817988,
Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,9,15,351.59233103461,
