Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross #2,2010-01-10,Men C,8,9,,
Folsom Rodeo Cross #1,2010-10-27,Men C,18,25,595.32490795338,
Folsom Rodeo Cross #2,2010-11-3,Men C,11,26,519.70466735896,
Folsom Rodeo Cross #3,2010-11-10,Men C,10,38,475.53886528696,
Folsom Rodeo Cross #4,2010-11-17,Men C,17,42,502.78289362357,
Folsom Rodeo cx #5,2010-11-24,Men C,25,25,677.43530760777,
Folsom Rodeo cx #6,2010-12-1,Men C,14,33,512.08399361657,
Folsom Rodeo #7,2010-12-8,Men C,4,18,448.32641931478,
Folsom Rodeo  #8,2010-12-15,Men C,7,22,451.38122670218,
Sacramento CX #8,2011-01-22,Men C,20,40,528.63482155914,
Sacramento CX #1,2011-09-24,Men B,9,35,365.91828814297,
Folsom Cyclebration,2011-10-2,Men's B,7,22,385.06539782483,
Rodeo cx #1,2011-10-19,Men B,16,34,432.84471803473,
Sacramento CX #3,2011-10-23,Men A,9,10,335.65813791962,
Sacramento CX #3,2011-10-23,Men B,10,22,403.2325261495,
Rodeo Cross #2,2011-10-26,Men B,7,23,381.25355337029,
Rodeo cx #3,2011-11-2,Men B,3,24,364.32863453189,
Sacramento CX #5,2011-11-6,Men B,2,19,337.44264700403,
Rodeo cx #5,2011-11-16,Men B,5,18,362.77194239088,
Sacramento CX #6,2011-11-19,Men B,10,19,427.55403756787,
Rodeo Cross #6,2011-11-23,Men B,4,15,358.00994726357,
Rodeo Cross #7,2011-11-30,Men B,13,18,449.61290943738,
Rodeo Cross #8,2011-12-7,Men A,6,9,360.21491196732,
Rodeo Cross #8,2011-12-7,Men B,10,15,423.25123355997,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,72,90,478.94990138647,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,12,33,513.84444791579,
CCCX 1,2013-09-14,C MEN 3/4,10,13,592.31110416841,
CCCX 2,2013-09-15,C MEN 3/4,6,11,540,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,4,60,431.10149512542,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,5,18,495.86367998006,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,10,31,448.78630511053,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,3,11,487.88342450641,
Santa Rosa CX Cup #1,2013-10-19,C Men,1,10,423.71220273818,
Candlestick Repechage,2013-10-20,Cat C Men,24,51,528.61672754161,
Candlestick Repechage,2013-10-20,Single Speed B,25,43,519.82000035986,
Sacramento CX #3,2013-11-2,Men C,4,24,439.97401781526,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,18,82,357.62039475953,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,32,51,495.3551668677,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,4,18,374.56297733931,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),23,29,498.70810958091,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,28,49,417.24657374631,
West Sacramento CX Grand Prix,2014-09-6,Men B,32,49,440.88471257909,
Folsom Rodeocross #2,2014-09-10,Men B,3,14,358.2281062005,
Vallejo Cougar,2014-10-4,B Men,21,47,401.414090348,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,5,31,359.33259928585,
Sacramento CX #2,2014-10-19,Men A,16,20,351.70680123478,
Sacramento CX #2,2014-10-19,Men B,4,38,354.37899615464,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,2,38,338.17562819396,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,31,42,369.3549269871,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,7,35,368.0192107761,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,11,19,378.26241564375,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,13,38,380.42525303609,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,14,23,448.16538547473,
Sacramento CX #8,2015-01-17,Men A,5,10,319.48976858717,
Sacramento CX #8,2015-01-17,Men B,2,34,316.83268469295,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,14,39,375.14271756557,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,18,19,401.68801834789,
Sacramento CX #1,2015-09-27,Men B,28,39,442.73555492694,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,DNF,21,508.82214297411,
Sacramento CX #7- Miller Park,2015-12-5,Men B,31,31,489.36296059809,
RodeoCross Race #1,2019-10-2,B35+ Men,8,14,458.18839782075,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,5,10,465.31073790934,
RodeoCross Race #2,2019-10-9,B35+ Men,10,15,469.28571428571,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,15,15,544.56813453336,
RodeoCross Race #3,2019-10-16,B35+ Men,5,9,457.57884508032,
RodeoCross Race #4,2019-10-23,B35+ Men,4,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,16,17,550.8664415438,
RodeoCross Race #5,2019-10-30,B35+ Men,6,9,493.09159777288,
