Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,15,27,410,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,DNF,78,477,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,28,69,377.22570208067,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,31,66,385.38762773348,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,17,57,358.63343104759,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,14,45,345.7196130632,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,25,58,389.74110699399,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,23,88,349.73427351043,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,19,78,342.06574090095,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,22,69,343.98081729399,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,45,71,507.5388182189,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,20,85,327.82027003824,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,13,70,302.5992024024,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,56,74,560.043616184,
Hood River Double Cross #2,2008-09-21,Sgl Speed,19,24,626.54959972879,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,12,32,376.69756914951,
Battle at Barlow,2008-09-28,Singlespeed,13,48,338.96076883632,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #4,2008-10-25,Singlespeed,31,58,411.51269699052,
