Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,6,53,408.55764399598,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,7,53,388.16678450988,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,5,34,409.70013995182,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,9,51,445.96436125821,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,13,73,426.79975958372,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,8,29,499.5,
Catamount Cross #3,2016-09-21,Open Category,22,75,,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,1,18,395.09368884458,
The Backcountry Cross @ Victory Hill,2016-10-9,Men 40+ BCX (4 lap),3,12,337.87177545062,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),1,35,408.10698364683,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,2,63,387.64694915498,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,2,12,389.48505272657,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,58,79,428.78812040965,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,57,75,409.20673701431,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,4,69,396.9318273145,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,2,35,367.76849456162,
Downeast2017,2017-10-21,Men 4/5 (Open),2,48,368.87694704472,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),3,74,358.71376581518,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,5,11,372.82298370109,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,8,16,388.53870641237,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,47,84,396.08633933337,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,43,68,398.41763846309,
Wadhams Turkey Burner,2017-11-25,Men's 3/4,1,4,,
Deer Farm CX,2018-09-29,Masters 40+,4,15,316.5502428685,
King Pine CX,2018-09-30,MASTERS 40+,2,14,308.35092296419,
