First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Snoop,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,17,38,391.49399858346,
Salem,Snoop,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,8,11,497.66535746308,
Damon,Salter,Jingle Cross Day 3,2013-11-17,Men 3,71,78,522.34958928236,
Kaden,Snoop,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,8,21,539.72783232075,
Salem,Snoop,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,8,14,440.80124806904,
Kaden,Snoop,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,8,18,556.60661203114,
Damon,Salter,Jingle Cross Day 1,2013-11-15,Men Cat 3,53,85,462.94302657485,
Keith,Snoop,Devils Cross 2K13,2013-11-9,Men Cat3,4,9,432.21843497837,
Salem,Snoop,Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,2,14,424.36466479959,
Kaden,Snoop,Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,8,14,526.12420920291,
John,Peters,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,2,12,408.11258783155,
John,Peters,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,3,21,374.85515400481,
Keith,Snoop,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,7,21,417.3211636508,
Kaden,Snoop,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Junior 10-18,6,12,504.05010321544,
Sarah,Barber,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,7,17,489.69140514945,
John,Peters,Morgan Cross,2013-10-5,Mixed Masters  45,1,8,385.32617284103,
John,Peters,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 45+,1,8,342.52016851106,
John,Peters,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,6,15,412.88798321976,
Damon,Salter,Palooza Cross,2013-08-24,Men Cat 3,12,22,435.08792359669,
Damon,Salter,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,46,63,499.23739801196,
John,Peters,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,17,36,359.15301025918,
Keith,Snoop,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,63,66,530.56399951741,
John,Peters,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,23,36,410.06030962623,
Damon,Salter,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,36,59,460.551360428,
Damon,Salter,Morgan Cross,2012-11-3,Men Cat3/4  ,12,18,443.46224207101,
John,Peters,Morgan Cross,2012-11-3,Men Master 45+  ,2,6,390.62472392724,
John,Peters,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,4,12,393.83918726804,
Damon,Salter,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,7,12,425.69883943121,
John,Peters,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,2,9,403.07355403034,
John,Peters,Bobbers Cross,2012-10-13,Men Cat3/4  ,3,13,407.40147554705,
John,Peters,Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,3,7,413.74187322914,
Keith,Snoop,Perkins Park Cruiser Cross,2012-10-7,M3/4,12,14,474.67360798024,
John,Peters,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,5,16,359.68804177625,
John,Peters,Capitol City Cross - Sunday,2012-09-30,Men 3  ,16,28,453.93672034382,
Michael,Heffern,Bobbers CX #1,2011-10-22,M 45+,10,12,515.87821171222,
Damon,Salter,Morgan Cross,2011-10-9,M Cat 4,9,20,540,
Christopher,Reed,Morgan Cross,2011-10-9,M Cat 3/4,15,22,443.0875788361,
