Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,51,131,510.59504230398,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,24,107,456.06586052874,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,23,109,446.68897433714,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,80,127,603.63878399932,
Campton Cross,2015-11-1,Men Cat 4/5,10,109,407.37398307498,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,7,93,406.05330497477,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,5,71,401.87889221826,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,5,96,379.82762557005,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,5,104,376.56031616786,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,1,113,378.87669077644,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,91,101,672.9060443039,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,90,134,583.03087661827,
Hopkins Park CX,2016-10-2,Men Cat 4,10,96,384.99036647166,
Hopkins Park CX,2016-10-2,Men Cat 4/5,109,133,665.7765455332,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,9,103,385.47124546392,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,12,129,383.22365556084,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,3,114,361.4209389271,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,9,96,376.20465441012,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,29,133,439.55702207044,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,23,92,424.34743552984,
Campton Cross,2016-10-30,Men Cat 4,17,99,398.85441317765,
Campton Cross,2016-10-30,Men Cat 4/5,86,105,623.03883715427,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,40,68,521.35699114775,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,DNF,85,711.82855533374,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,10,78,373.3349395796,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,15,81,421.86076154439,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,14,87,386.83858658832,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,12,86,396.03926466457,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,9,68,363.11852849786,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,2,75,388.97078461772,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,102,107,651.19888862944,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,91,93,728.56309225863,
Hopkins Park CX,2017-10-1,Men Cat 4,85,101,640.73174597619,
Hopkins Park CX,2017-10-1,Men Cat 4/5,99,124,679.44488804986,
Beverly Bike CX,2017-10-9,Men Cat 4,58,90,524.31223756275,
Beverly Bike CX,2017-10-9,Men Cat 4/5,68,120,564.951987235,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,14,109,414.92964359703,
Hopkins Park CX,2018-09-9,Men Cat 4,41,88,501.77510624531,
Hopkins Park CX,2018-09-9,Men Cat 4/5,37,108,501.26051936968,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,51,88,530.74147378201,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,70,115,583.36882226108,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,31,71,471.65614369593,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,31,99,473.49727965321,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,24,81,432.79137838707,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,40,116,482.55887338611,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,40,80,473.48120463497,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,22,104,425.04649537561,
Wheeling Heritage CX,2018-11-11,Men Cat 4,36,59,514.2527414709,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,48,75,586.17531671271,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,45,45,583.40275265416,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,53,54,710.68322842794,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,11,71,366.35726669129,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,54,96,543.42416255868,
