Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:03:32,397787,114.18722430484,92.771734861891,
Men Elite,2,22212,Tom,Meeusen,BEL,1:04:16,515460,106.23608106428,94.587370192752,
Men Elite,3,22194,Corne,Van kessel,NED,1:04:17,542728,107.00634708461,96.403005523613,
Men Elite,4,42395,Clement,Venturini,FRA,1:04:19,,120.22566235863,98.218640854475,
Men Elite,5,17107,Kevin,Pauwels,BEL,1:04:19,,101.9734705162,100.03427618534,
Men Elite,6,21164,Tim,Merlier,BEL,1:04:23,515462,108.87129193324,101.8499115162,
Men Elite,7,25615,Gianni,Vermeersch,BEL,1:04:25,519292,121.89932832129,103.66554684706,
Men Elite,8,17146,Marcel,Meisen,GER,1:04:26,,119.02383808125,105.48118217792,
Men Elite,9,22208,Jim,Aernouts,BEL,1:04:26,515457,124.1234788452,107.29681750878,
Men Elite,10,17227,Philipp,Walsleben,GER,1:04:26,,133.14744803946,109.11245283964,
Men Elite,11,17133,Marcel,Wildhaber,SUI,1:04:27,,134.3080134218,110.9280881705,
Men Elite,12,155332,Michael,Boroš,CZE,1:04:28,,140.4639537462,112.74372350137,
Men Elite,13,36290,Stan,Godrie,NED,1:04:29,567462,145.30846991802,114.55935883223,
Men Elite,14,24105,Steve,Chainel,FRA,1:04:30,515813,136.3943856995,116.37499416309,
Men Elite,15,17129,Simon,Zahner,SUI,1:04:31,,148.3982705468,118.19062949395,
Men Elite,16,22217,Vincent,Baestaens,BEL,1:04:33,487044,126.55995894484,120.00626482481,
Men Elite,17,22210,Marek,Konwa,POL,1:04:34,,146.70119233431,121.82190015567,
Men Elite,18,76074,Daan,Soete,BEL,1:04:41,515464,132.35292504647,123.63753548653,
Men Elite,19,36282,Diether,Sweeck,BEL,1:04:53,519293,139.32862835979,125.45317081739,
Men Elite,20,22183,Jan,Nesvadba,CZE,1:05:03,,151.76055539305,127.26880614826,
Men Elite,21,17103,Klaas,Vantornout,BEL,1:05:15,,121.84578912276,129.08444147912,
Men Elite,22,155333,Tomáš,Paprstka,CZE,1:05:23,,167.14544434491,130.90007680998,
Men Elite,23,36284,Michael,Vanthourenhout,BEL,1:05:44,,117.38013183078,132.71571214084,
Men Elite,24,76053,Mathieu,Van der poel,NED,1:05:46,415425,98.956914664389,134.5313474717,
Men Elite,25,21152,David,Van der poel,NED,1:05:51,,125.81213296407,136.34698280256,
Men Elite,26,22215,Twan,Van den brand,NED,1:05:51,,138.21323045985,138.16261813342,
Men Elite,27,66337,Stephen,Hyde,USA,1:05:51,305773,141.77087812745,139.97825346428,
Men Elite,28,25552,Matthieu,Boulo,FRA,1:05:52,540362,150.87206544945,141.79388879515,
Men Elite,29,17112,Dieter,Vanthourenhout,BEL,1:05:54,,139.43764974754,143.60952412601,
Men Elite,30,76451,Kevin,Suarez fernandez,ESP,1:05:56,588797,156.33583268237,145.42515945687,
Men Elite,31,17235,Patrick,Van leeuwen,NED,1:05:57,,148.74653997092,147.24079478773,
Men Elite,32,51827,Kerry,Werner,USA,1:06:00,264350,171.30194621368,149.05643011859,
Men Elite,33,129517,Anthonin,Didier,FRA,1:06:00,,169.66104570308,150.87206544945,
Men Elite,34,18161,Ian,Field,GBR,1:06:01,397781,145.27711902556,152.68770078031,
Men Elite,35,42400,Nicolas,Samparisi,ITA,1:06:01,,175.78599888481,154.50333611118,
Men Elite,36,121894,Ismael,Esteban aguando,ESP,1:06:03,,131.20896718373,156.31897144204,
Men Elite,37,42466,Lorenzo,Samparisi,ITA,1:06:07,,171.83603109988,158.1346067729,
Men Elite,38,108581,Alois,Falenta,FRA,1:06:07,,156.86909684012,159.95024210376,
Men Elite,39,71581,Michael,Van den ham,CAN,1:06:07,UCI19920802,176.889872271,161.76587743462,
Men Elite,40,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:06:09,,152.96235159926,163.58151276548,
Men Elite,41,100234,Emil,Hekele,CZE,1:06:10,,163.3771896069,165.39714809634,
Men Elite,42,18168,Francis,Mourey,FRA,1:06:19,,143.00335875887,167.2127834272,
Men Elite,43,71578,Jeremy,Martin,CAN,1:06:35,397699,181.22663121242,169.02841875807,
Men Elite,44,29757,Tobin,Ortenblad,USA,1:06:49,303586,159.74278368442,170.84405408893,
Men Elite,45,17109,Rob,Peeters,BEL,1:07:03,515463,137.75635933527,172.65968941979,
Men Elite,46,151211,Severin,Sägesser,SUI,1:07:07,,155.27233572755,174.47532475065,
Men Elite,47,1156,Jeremy,Powers,USA,1:07:08,117328,185.79886732999,176.29096008151,
Men Elite,48,5673,Travis,Livermon,USA,1:07:17,161583,200.13880481955,178.10659541237,
Men Elite,49,29694,Jeremy,Durrin,USA,1:07:37,250645,227.55622949345,179.92223074323,
Men Elite,50,108359,Michal,Malík,CZE,1:07:49,,187.94510021748,181.7378660741,
Men Elite,51,60667,Toki,Sawada,JPN,1:07:49,,189.13957722703,183.55350140496,
Men Elite,52,134935,Marvin,Schmidt,GER,1:07:50,,198.06418378758,185.36913673582,
Men Elite,53,58069,Christian,Helmig,LUX,1:07:51,245316,210.79863597319,187.18477206668,
Men Elite,54,109680,Jack,Kisseberth,USA,1:08:07,368473,190.37070204904,189.00040739754,
Men Elite,55,74742,Aitor,Hernandez gutierrez,ESP,1:08:10,,146.10215411404,190.8160427284,
Men Elite,56,89429,Kohei,Maeda,JPN,1:08:43,,176.93952133766,192.63167805926,
Men Elite,57,25641,Hikaru,Kosaka,JPN,1:08:43,,186.92179221517,194.44731339012,
Men Elite,58,147032,Zsolt,Búr,HUN,1:08:46,,205.37042025697,196.26294872099,
Men Elite,59,42406,Lex,Reichling,LUX,1:08:50,,200.96092164412,198.07858405185,
Men Elite,60,42404,Scott,Thiltges,LUX,1:09:18,,201.85335385558,199.89421938271,
Men Elite,61,66617,Mark,Mcconnell,CAN,1:09:30,210621,193.20324775868,201.70985471357,
Men Elite,62,108516,Ulrich,Theobald,GER,,,233.03203032718,203.52549004443,
Men Elite,63,121907,Daniel,Ania gonzalez,ESP,,,231.20421418965,205.34112537529,
Men Elite,64,100265,Antonin,Marecaille,FRA,,515602,228.30380631806,207.15676070615,
Men Elite,65,114955,Philipp,Heigl,AUT,,,230.90770003672,208.97239603702,
Men Juniors,1,138948,Thomas,Pidcock,GBR,39:46,,233.97319505447,215.69781301524,
Men Juniors,2,130256,Ben,Turner,GBR,39:50,,252.7983525778,218.14679037227,
Men Juniors,3,129683,Timo,Kielich,BEL,39:54,,248.08733818683,220.5957677293,
Men Juniors,4,129681,Florian,Vermeersch,BEL,39:57,,281.76479761596,223.04474508633,
Men Juniors,5,129687,Yentl,Bekaert,BEL,39:58,,260.40070811269,225.49372244336,
Men Juniors,6,132513,Bruno,Marchetti,ITA,39:58,,287.6005238371,227.94269980039,
Men Juniors,7,146962,Ryan,Kamp,NED,39:59,,272.26951622402,230.39167715743,
Men Juniors,8,129680,Andreas,Goeman,BEL,40:02,,244.74910204485,232.84065451446,
Men Juniors,9,138856,Ivan,Feijoo alberte,ESP,40:07,,282.45533587702,235.28963187149,
Men Juniors,10,129816,Jelle,Camps,BEL,40:07,,238.45569151264,237.73860922852,
Men Juniors,11,130255,Daniel,Tulett,GBR,40:08,,259.02340764407,240.18758658555,
Men Juniors,12,149619,Loris,Rouiller,SUI,40:08,,267.9554348617,242.63656394258,
Men Juniors,13,129546,Antoine,Benoist,FRA,40:08,,238.15823255898,245.08554129961,
Men Juniors,14,146960,Tomáš,Kopecký,CZE,40:09,,254.83798698797,247.53451865664,
Men Juniors,15,129682,Thymen,Arensman,NED,40:10,,244.8966973777,249.98349601367,
Men Juniors,16,129684,Toon,Vandebosch,BEL,40:28,,227.86548096444,252.4324733707,
Men Juniors,17,130258,Mauro,Schmid,SUI,40:31,,292.99225969489,254.88145072773,
Men Juniors,18,161955,Gunnar,Holmgren,CAN,40:32,542353,252.58450672599,257.33042808476,
Men Juniors,19,129817,Arne,Vrachten,BEL,40:43,,270.94742457203,259.77940544179,
Men Juniors,20,147037,Vladimír,Mikšaník,CZE,40:47,,320.97422789565,262.22838279882,
Men Juniors,21,129540,Erwann,Kerraud,FRA,40:47,,267.6187375453,264.67736015585,
Men Juniors,22,130261,Jan,Gavenda,CZE,40:51,,278.71337757374,267.12633751288,
Men Juniors,23,71134,Lane,Maher,USA,40:54,333300,252.86061597168,269.57531486991,
Men Juniors,24,146963,Bart,Artz,NED,40:54,,293.80755910161,272.02429222694,
Men Juniors,25,150503,Nicolas,Kess,LUX,40:59,,340.13033605608,274.47326958397,
Men Juniors,26,130262,Misch,Leyder,LUX,40:59,,323.0170228995,276.92224694101,
Men Juniors,27,149639,Cédric,Pries,LUX,41:00,,327.85526145517,279.37122429804,
Men Juniors,28,132534,Ken,Conter,LUX,41:00,,331.53213107701,281.82020165507,
Men Juniors,29,149367,David,Westhoff-wittwer,GER,41:02,,337.5836488901,284.2691790121,
Men Juniors,30,149584,Thomas,Mein,GBR,41:02,,310.58154504552,286.71815636913,
Men Juniors,31,146961,Bart,Hazekamp,NED,41:08,,288.38554191886,289.16713372616,
Men Juniors,32,129721,Luca,Vreeswijk,NED,41:12,,345.31919526407,291.61611108319,
Men Juniors,33,147003,Filippo,Fontana,ITA,41:12,,276.95055252435,294.06508844022,
Men Juniors,34,146964,Mees,Hendrikx,NED,41:18,,277.29443173221,296.51406579725,
Men Juniors,35,79621,Calder,Wood,USA,41:20,391836,259.99910717204,298.96304315428,
Men Juniors,36,146969,Jurgen,Van den aarssen,NED,41:26,,364.37416214497,301.41202051131,
Men Juniors,37,110919,Ross,Ellwood,USA,41:31,298726,280.53841835239,303.86099786834,
Men Juniors,38,155604,Erik,Fetter,HUN,41:36,,370,306.30997522537,
Men Juniors,39,19076,Caleb,Swartz,USA,41:38,286165,287.82305562047,308.7589525824,
Men Juniors,40,139532,Kyro,Geurts,NED,41:40,,343.99018280561,311.20792993943,
Men Juniors,41,94687,Brody,Sanderson,CAN,41:43,492811,299.48287939854,313.65690729646,
Men Juniors,42,129553,Nicolas,Guillemin,FRA,41:45,,264.01651734141,316.10588465349,
Men Juniors,43,139197,Lukas,Baldinger,GER,41:50,,351.72422818055,318.55486201052,
Men Juniors,44,147035,Jakub,Schierl,CZE,41:51,,304.12614509466,321.00383936755,
Men Juniors,45,130259,Tristan,Parrotta,LUX,41:56,,305.44798654416,323.45281672459,
Men Juniors,46,139594,Jeremy,Montauban,FRA,42:10,,256.60740084708,325.90179408162,
Men Juniors,47,133717,Šimon,Vanícek,CZE,42:10,,304.03263185282,328.35077143865,
Men Juniors,48,140722,Adam,Blazevic,AUS,42:11,24813,290.88645557354,330.79974879568,
Men Juniors,49,132594,Xabier,Murias garcia,ESP,42:22,,280.81961176729,333.24872615271,
Men Juniors,50,155605,Koutarou,Murakami,JPN,42:28,,370,335.69770350974,
Men Juniors,51,139573,Wojciech,Ceniuch,POL,42:34,,349.10740644237,338.14668086677,
Men Juniors,52,129688,Koen,Van helvoirt,NED,42:42,,323.38505320695,340.5956582238,
Men Juniors,53,138858,Niklas,Markl,GER,42:43,,269.59181565067,343.04463558083,
Men Juniors,54,155459,Haritz,Erasun etxaniz,ESP,42:44,,378.10730802116,345.49361293786,
Men Juniors,55,132532,Félix,Schreiber,LUX,43:12,,310.00361117552,347.94259029489,
Men Juniors,56,43984,Sam,Noel,USA,43:29,337556,286.71815636913,350.39156765192,
Men Juniors,57,129785,David,Honzák,CZE,44:05,,281.90368893509,352.84054500895,
Men Juniors,58,153938,Lukas,Markl,GER,44:06,,350.12941376351,355.28952236598,
Men Juniors,59,153941,Radoslaw,Roclawski,POL,44:23,,404.7649050909,357.73849972301,
Men Under 23,1,91571,Joris,Nieuwenhuis,NED,50:51,,136.10009091466,125.7894045585,
Men Under 23,2,85661,Clement,Russo,FRA,51:19,,150.36390309792,129.26574352534,
Men Under 23,3,81236,Thijs,Aerts,BEL,51:31,542729,144.68495587102,132.74208249218,
Men Under 23,4,100277,Maik,Van der heijden,NED,51:36,,168.80137878457,136.21842145902,
Men Under 23,5,76058,Nicolas,Cleppe,BEL,51:50,567862,148.91374535517,139.69476042585,
Men Under 23,6,121971,Eddy,Fine,FRA,52:01,,205.31011272634,143.17109939269,
Men Under 23,7,108861,Simon,Andreassen,DEN,52:01,,169.02524822406,146.64743835953,
Men Under 23,8,81233,Kobe,Goossens,BEL,52:01,,178.04854904319,150.12377732637,
Men Under 23,9,100270,Joshua,Dubau,FRA,52:02,,183.37807564985,153.60011629321,
Men Under 23,10,22521,Curtis,White,USA,52:02,234696,174.95269765825,157.07645526005,
Men Under 23,11,119088,Tony,Periou,FRA,52:05,,200.05019244489,160.55279422689,
Men Under 23,12,117887,Jakob,Dorigoni,ITA,52:18,,179.74881049046,164.02913319373,
Men Under 23,13,155096,Felipe,Orts lloret,ESP,52:27,,152.13267865027,167.50547216057,
Men Under 23,14,91403,Gosse,Van der meer,NED,52:34,,178.1194563603,170.98181112741,
Men Under 23,15,83818,Sieben,Wouters,NED,52:45,567461,177.31922978725,174.45815009425,
Men Under 23,16,76075,Quinten,Hermans,BEL,52:59,515459,131.67219459081,177.93448906108,
Men Under 23,17,100276,Kelvin,Bakx,NED,53:01,,199.02257905966,181.41082802792,
Men Under 23,18,100274,Johan,Jacobs,SUI,53:09,,202.12288794439,184.88716699476,
Men Under 23,19,91401,Koen,Van dijke,NED,53:14,,235.34861652996,188.3635059616,
Men Under 23,20,76743,Simon,Vozar,SVK,53:16,,199.17727698298,191.83984492844,
Men Under 23,21,122629,Marceli,Boguslawski,POL,53:17,,181.45316255977,195.31618389528,
Men Under 23,22,83815,Richard,Jansen,NED,53:17,,220.18039921232,198.79252286212,
Men Under 23,23,28875,Spencer,Petrov,USA,53:17, 301051,208.73039926014,202.26886182896,
Men Under 23,24,76089,Jonas,Degroote,BEL,53:27,,178.07311967523,205.7452007958,
Men Under 23,25,108656,Roel,Van der stegen,NED,53:33,,249.75415046228,209.22153976264,
Men Under 23,26,112977,Jens,Dekker,NED,53:57,,180.80665948782,212.69787872948,
Men Under 23,27,81237,Yannick,Peeters,BEL,54:15,,164.56718728879,216.17421769632,
Men Under 23,28,108495,Manuel,Müller,GER,54:21,,219.46723345226,219.65055666315,
Men Under 23,29,129669,Daniel,Mayer,CZE,54:26,,223.02322552601,223.12689562999,
Men Under 23,30,91577,David,Eriksson,SWE,54:34,,222.95827638198,226.60323459683,
Men Under 23,31,155603,Jonáš,Brezina,CZE,54:45,,400,230.07957356367,
Men Under 23,32,100286,Wesley,Floren,NED,54:45,,229.1875527566,233.55591253051,
Men Under 23,33,35340,Lance,Haidet,USA,54:48,330472,216.07539584556,237.03225149735,
Men Under 23,34,155097,Jokin,Alberdi mendizabal,ESP,55:01,,278.30702916662,240.50859046419,
Men Under 23,35,76455,Bjorn,Van der heijden,NED,55:11,,228.27978076721,243.98492943103,
Men Under 23,36,91223,Luc,Turchi,LUX,55:12,,232.55459046784,247.46126839787,
Men Under 23,37,121600,Maximilian,Mobis,GER,55:23,,257.05167753377,250.93760736471,
Men Under 23,38,113401,Trevor,O'donnell,CAN,55:33,470625,249.68779647281,254.41394633155,
Men Under 23,39,108098,Matej,Ulik,SVK,55:36,,206.18028886526,257.89028529839,
Men Under 23,40,108496,Jonas,Hablitzel,GER,55:38,,225.39330694924,261.36662426522,
Men Under 23,41,155363,Mario,Junquera san millan,ESP,55:53,,296.71765455397,264.84296323206,
Men Under 23,42,129784,David,Jarý,CZE,55:57,,230.01167837339,268.3193021989,
Men Under 23,43,26172,Maxx,Chance,USA,,303319,226.28353649008,271.79564116574,
Men Under 23,44,140719,Ben,Walkerden,AUS,,206256,377.74503183239,275.27198013258,
Men Under 23,45,122105,Noah,Fries,LUX,,,286.96838870458,278.74831909942,
Men Under 23,46,139631,Hijiri,Oda,JPN,,,248.28667140424,282.22465806626,
Women Elite,1,25518,Marianne,Vos,NED,42:48,,197.89644821076,197.89644821076,
Women Elite,2,25756,Lucinda,Brand,NED,43:01,,231.83957331177,201.9935774389,
Women Elite,3,84825,Annemarie,Worst,NED,43:03,,266.09799337023,205.09592244888,
Women Elite,4,18883,Sanne,Cant,BEL,43:05,,222.21908879446,208.19826745887,
Women Elite,5,91351,Laura,Verdonschot,BEL,43:09,,247.91039352523,211.30061246885,
Women Elite,6,122383,Evie,Richards,GBR,43:10,557227,275.87295535164,214.40295747884,
Women Elite,7,1567,Katerina,Nash,CZE,43:10,188603,209.52095682301,217.50530248882,
Women Elite,8,21099,Sophie,De boer,NED,43:10,,219.27215528449,220.60764749881,
Women Elite,9,54781,Maud,Kaptheijns,NED,43:20,,248.02234590967,223.70999250879,
Women Elite,10,59883,Christine,Majerus,LUX,43:23,,234.64926318379,226.81233751878,
Women Elite,11,146955,Nikki,Brammeier,GBR,43:24,538984,239.55577696569,229.91468252876,
Women Elite,12,121947,Hélène,Clauzel,FRA,43:29,,299.86499990709,233.01702753875,
Women Elite,13,27414,Ellen,Van loy,BEL,43:50,567463,233.07693655328,236.11937254873,
Women Elite,14,24099,Eva,Lechner,ITA,43:53,,230.16032440526,239.22171755872,
Women Elite,15,159558,Kaitlin,Keough,USA,44:02,200237,269.32191043673,242.3240625687,
Women Elite,16,25544,Lise-marie,Henzelin,SUI,44:11,,326.95241679669,245.42640757869,
Women Elite,17,2671,Katie,Compton,USA,44:16,55820,228.164620173,248.52875258867,
Women Elite,18,68672,Maghalie,Rochette,CAN,44:19,397649,292.40393370727,251.63109759865,
Women Elite,19,12229,Amanda,Miller,USA,44:24,228513,262.4241898133,254.73344260864,
Women Elite,20,22172,Helen,Wyman,GBR,44:34,397617,255.65494193405,257.83578761862,
Women Elite,21,89402,Jolien,Verschueren,BEL,44:35,,278.27340473216,260.93813262861,
Women Elite,22,125007,Evita,Muzic,FRA,44:38,,349.53628137533,264.04047763859,
Women Elite,23,112961,Manon,Bakker,NED,44:43,562506,288.60740954473,267.14282264858,
Women Elite,24,97037,Rebecca,Fahringer,USA,44:43,342950,285.79185585201,270.24516765856,
Women Elite,25,60696,Lucia,Gonzalez blanco,ESP,44:44,588799,307.47330777838,273.34751266855,
Women Elite,26,139698,Alicia,Franck,BEL,44:47,567466,286.6294739461,276.44985767853,
Women Elite,27,108349,Chiara,Teocchi,ITA,44:48,,269.83407136405,279.55220268852,
Women Elite,28,25525,Karen,Verhestraeten,BEL,44:49,,303.05003636196,282.6545476985,
Women Elite,29,24098,Loes,Sels,BEL,44:55,542731,282.72811999183,285.75689270849,
Women Elite,30,18310,Mical,Dyck,CAN,44:57,397635,307.25979061523,288.85923771847,
Women Elite,31,18881,Caroline,Mani,FRA,44:57,397655,246.27283646092,291.96158272846,
Women Elite,32,108574,Pauline,Delhaye,FRA,44:58,,334.19879356531,295.06392773844,
Women Elite,33,91231,Marlene,Petit,FRA,44:59,,299.74706403629,298.16627274843,
Women Elite,34,155388,Aida,Nuño palacio,ESP,45:01,,323.86398070902,301.26861775841,
Women Elite,35,130247,Alicia,Gonzalez blanco,ESP,45:08,,321.09881794592,304.3709627684,
Women Elite,36,146985,Jade,Wiel,FRA,45:11,,351.88934984134,307.47330777838,
Women Elite,37,37834,Courtenay,Mcfadden,USA,45:20,262453,276.08715952403,310.57565278836,
Women Elite,38,37809,Lucie,Chainel,FRA,45:32,515814,283.61899891954,313.67799779835,
Women Elite,39,51216,Ellen,Noble,USA,45:42,282412,268.47794838651,316.78034280833,
Women Elite,40,59888,Hannah,Payton,GBR,45:44,,302.09464656865,319.88268781832,
Women Elite,41,120955,Ffion,James,GBR,45:45,,316.01196408155,322.9850328283,
Women Elite,42,108148,Kiyoka,Sakaguchi,JPN,45:46,,301.79711441839,326.08737783829,
Women Elite,43,155339,Pavla,Havlíková,CZE,45:50,,374,329.18972284827,
Women Elite,44,117845,Amira,Mellor,GBR,46:07,518772,344.62342169879,332.29206785826,
Women Elite,45,94684,Ruby,West,CAN,46:11,527666,322.17564585792,335.39441286824,
Women Elite,46,108503,Stefanie,Paul,GER,46:11,,366.88020612453,338.49675787823,
Women Elite,47,154850,Maina,Galand,FRA,46:12,,358.73611435132,341.59910288821,
Women Elite,48,138579,Alba,Teruel ribes,ESP,46:20,,316.83266858851,344.7014478982,
Women Elite,49,132481,Cindy,Montambault,CAN,46:25,407739,358.15742161691,347.80379290818,
Women Elite,50,84830,Tereza,Medvedova,SVK,46:31,,394.87986756109,350.90613791817,
Women Elite,51,108108,Miho,Imai,JPN,46:31,,329.93798225927,354.00848292815,
Women Elite,52,155343,Martina,Kukulová,CZE,46:41,,383.46549152422,357.11082793814,
Women Elite,53,84831,Nadja,Heigl,AUT,47:03,588802,304.1979764257,360.21317294812,
Women Elite,54,137598,Magdalena,Sadlecka,POL,47:08,,435.43438485815,363.3155179581,
Women Elite,55,139168,Larissa,Luttuschka,GER,47:26,,427.36262602303,366.41786296809,
Women Elite,56,91579,Jessica,Lambracht,GER,47:32,,315.96714234633,369.52020797807,
Women Elite,57,140726,Naomi,Williams,AUS,47:37,118156,389.88286708197,372.62255298806,
Women Elite,58,147026,Tereza,Vanícková,CZE,47:52,,432.78434913667,375.72489799804,
Women Elite,59,59919,Nathalie,Lamborelle,LUX,48:05,,413.75560125547,378.82724300803,
Women Elite,60,137600,Patrycja,Swierczynska,POL,48:05,,440,381.92958801801,
Women Elite,61,108111,Waka,Takeda,JPN,48:07,,352.9723507816,385.031933028,
Women Elite,62,19492,Joyce,Vanderbeken,BEL,48:44,,310.52878972863,388.13427803798,
Women Elite,63,100227,Lena,Bischoff-stein,GER,49:13,,441.15265539944,391.23662304797,
Women Elite,64,135317,Rebecca,Locke,AUS,49:14,,398.60369845969,394.33896805795,
Women Elite,65,138943,Edie,Antonia rees,LUX,49:34,,430.52214059993,397.44131306794,
Women Elite,66,120526,Nikola,Bajgerová,CZE,49:53,,473,400.54365807792,
Women Elite,67,18896,Suzie,Godart,LUX,,,441.21341903452,403.64600308791,
Women Elite,68,154440,Agnieszka,Szpocinska,POL,,,462.72222625498,406.74834809789,
Women Elite,69,154558,Stacey,Riedel,AUS,,,419.16599603887,409.85069310788,
Women Elite,70,108202,Mara,Schwager,GER,,,467.81835337943,412.95303811786,
Women Elite,71,140729,Olivia,Nendick,AUS,,219001,449.44950396825,416.05538312784,
