First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mlinar,MN State Cyclocross Championships,2019-11-24,Men Masters 35+,11,19,393.22598951725,
Mark,Mlinar,MN State Cyclocross Championships,2019-11-23,Men 55+,7,11,451.75147965784,
Colman,O'connor,BCA Cyclocross,2017-09-3,Men Master 55+,4,17,341.47101175055,
Colman,O'connor,US National Championships Day 4,2017-01-6,Men Masters 55-59,39,78,399.27743456619,
Jim,Frame,The Ice Weasels Cometh,2016-12-10,Jedi (Men),32,91,294.34150516943,
Colman,O'connor,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),15,35,407.63365037127,
Jim,Frame,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,9,81,278.89948798772,
Jim,Frame,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,14,44,307.96537266547,
Jim,Frame,Community CX,2016-10-29,Men Master Masters 40+,5,18,360.68169639561,
Jim,Frame,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,2,33,248.8726104251,
Jim,Frame,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,35,109,315.94072214112,
Jim,Frame,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,32,80,316.65773789666,
Jim,Frame,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,33,78,316.9441031765,
Jim,Frame,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,3,44,269.75769202614,
Jim,Frame,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,10,81,279.21144910338,
Jim,Frame,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,8,27,317.145877489,
Scott,Bartley,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,66,88,654.44687161095,
Jim,Frame,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,9,33,318.84531404907,
Jim,Frame,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,10,35,318.44762972635,
Jim,Frame,Community CX,2015-10-17,Men Master Masters 40+,3,9,336.69878881369,
Jim,Frame,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,45,92,334.02680932386,
Jim,Frame,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,52,96,360.10439701571,
Jim,Frame,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,53,93,374.6168529754,
Jim,Frame,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,44,94,355.23959295738,
Jim,Frame,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,20,46,364.83697075611,
Jim,Frame,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,21,36,322.80383127051,
Jim,Frame,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,26,59,367.48866571986,
Jim,Frame,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),13,34,314.70704290885,
Mark,Brinda,Jingle Cross Day 3,2014-11-16,Men Masters 35+,22,32,397.41636256523,
Jim,Frame,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,13,91,285.01643380121,
Mark,Brinda,Jingle Cross Day 2,2014-11-15,Men Masters 35+,30,44,443.59508074689,
Mark,Brinda,Jingle Cross Day 1,2014-11-14,Men Masters 35+,25,35,408.80971004369,
Jim,Frame,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,7,38,311.16227339912,
Jim,Frame,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,13,32,360.71503734271,
Jim,Mitterando,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,50,103,549.85154080132,
Scott,Bartley,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,62,103,600.42312788042,
Scott,Bartley,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,54,98,577.89613036464,
Jim,Frame,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,23,91,359.24332462279,
Jim,Frame,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,67,145,375.47802689886,
Jim,Frame,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,92,96,471.08746758603,
Steven,Curran,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,50,52,612.83828451849,
Jim,Frame,NBX Grand Prix Day 1,2013-12-7,3 Men,45,83,416.70000045495,
Steven,Curran,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,62,71,704.07075033127,
Jim,Frame,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,46,58,465.83094352337,
Steven,Curran,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,94,94,609.23018871594,
Jim,Frame,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,2,91,354.26996151887,
Jim,Frame,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),6,47,420.25425005882,
Jim,Frame,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,6,66,410.18557350929,
Steven,Curren,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,61,66,669.16737130785,
Jim,Mitterando,Canton Cup,2013-10-26,Men Cat 4/5,56,85,591.86475072175,
Steven,Curran,Canton Cup,2013-10-26,Masters 35+ 4/5,58,75,609.09102219038,
Jeffrey,Evanson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,10,30,380.93488882641,
Steven,Curran,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,114,117,705.74004433614,
Steven,Curren,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,82,97,668.77906023995,
Steven,Curren,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,87,108,673.41248605531,
John,Stonebarger,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,3,18,339.81619443149,
Steven,Curran,NBX Gran Prix Day 2,2012-12-2,4 Men,84,94,708.61649414501,
John,Stonebarger,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,6,60,328.06889911273,
Steven,Curran,NBX Gran Prix Day 1,2012-12-1,4 Men,90,104,698.72969157397,
Steven,Curran,Baystate Cyclocross Day 1,2012-11-24,Men 4,86,97,691.73925808382,
John,Stonebarger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,13,36,322.41491908882,
Steven,Curran,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,79,95,675.14988667936,
John,Stonebarger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,14,36,332.4981388873,
John,Stonebarger,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,18,28,406.50085532179,
John,Stonebarger,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,17,55,355.70526184754,
Steven,Curran,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,72,73,725.14960041832,
John,Stonebarger,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,28,55,430.77689305268,
Scott,Bartley,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,39,87,520.99281616524,
Eric,Wyzga,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,48,87,555.20574706781,
Steven,Curran,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,51,87,566.61005736867,
John,Stonebarger,Morgan Cross,2012-11-3,Men Master 45+  ,1,6,366.65860412565,
John,Stonebarger,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,12,14,448.33124960396,
John,Stonebarger,Spooky Cross Day 2,2012-10-28,Men  Masters 45+,5,15,390.20252867579,
Jim,Frame,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,24,88,457.09666138519,
Scott,Bartley,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,34,88,496.57444167796,
Michael,Monarch,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,22,74,472.24969995304,
Jim,Frame,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,23,74,476.48409370598,
John,Stonebarger,Oakley Night Cap Cross,2012-10-20,Men  Master 45+,3,14,340.05154933126,
John,Stonebarger,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,11,12,365.1262336742,
John,Stonebarger,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,1,9,385.50129456898,
David,Maccutcheon,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),27,29,545.24594403755,
John,Stonebarger,Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,1,7,367.44138367639,
John,Stonebarger,Perkins Park Cruiser Cross,2012-10-7,M45+,2,4,,
Scott,Bartley,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,39,78,535.70421351849,
Steven,Curran,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,70,78,668.8735944452,
John,Stonebarger,Dirty Wooden Shoe Cross,2012-10-6,M123,6,12,387.91249424911,
John,Stonebarger,Dirty Wooden Shoe Cross,2012-10-6,M45+,1,5,,
Steven,Curran,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,88,118,677.62975656736,
Daniel,Russell,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,59,91,516.97811346049,
John,Stonebarger,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,4,16,342.97791035245,
Steven,Curran,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),91,93,717.71276280674,
John,Stonebarger,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,1,9,344.05043057638,
Jim,Quinn,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,36,44,642.40281915133,
Daniel,Russell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,66,85,496.0240588095,
Steven,Curran,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),96,105,684.81926210151,
Matthew,Nelson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,104,120,524.55664997884,
John,Stonebarger,Cross Nationals Day 4,2012-01-7,Men Master  45-49,47,66,411.09676725422,
Steven,Curran,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,37,42,642.97740873561,
Matthew,Nelson,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,54,71,527.04492664227,
Matthew,Nelson,NBX GP of Cross Day 2,2011-12-4,Amateur Men,91,97,509.33074794535,
Kevin,Callahan,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,40,70,392.58966635715,
Steven,Curran,NBX GP of Cross Day 2,2011-12-4,Men 4,83,106,636.93362744303,
Kevin,Callahan,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,35,76,364.08503777729,
Daniel,Russell,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,48,76,425.36651359621,
Steven,Curran,NBX GP of Cross Day 1,2011-12-3,Men 4,84,111,639.89114561055,
John,Stonebarger,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,16,27,384.15866043108,
Kevin,Callahan,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,38,64,386.80102009575,
Steven,Curran,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,44,47,657.6568843292,
John,Stonebarger,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,18,35,374.98395908756,
Kevin,Callahan,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,36,69,394.4956922831,
Steven,Curran,Baystate Cyclocross Day 1,2011-11-26,Men 4,44,57,615.73976574948,
John,Stonebarger,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,21,34,438.2412457098,
Steven,Curran,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,88,88,613.0641105977,
Matthew,Nelson,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,32,46,523.34671137855,
Kevin,Callahan,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,10,28,343.43573523482,
Daniel,Russell,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,25,28,525.76938040091,
Matthew,Nelson,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,36,43,506.36866276496,
Kevin,Callahan,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,12,34,360.15515744853,
Daniel,Russell,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,23,34,481.70360323613,
Daniel,Russell,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,18,36,475.13356316808,
Steven,Curran,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,66,77,664.55118881755,
Steven,Curran,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,32,43,611.50205042331,
Matthew,Nelson,Cycle-Smart International Day 2,2011-11-6,Amateur Men,135,136,544.04973182296,
Steven,Curran,Cycle-Smart International Day 2,2011-11-6,Men 4,107,134,645.89857545276,
Kevin,Callahan,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,29,78,334.70991408115,
Daniel,Russell,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,61,78,481.29612028204,
Steven,Curran,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,101,130,662.80878739209,
Steven,Curren,Canton Cup,2011-10-29,Men CAT 4,88,122,610.60105336901,
Jim,Mitterando,Canton Cup,2011-10-29,Men CAT 4,122,122,702.92550777465,
Kevin,Callahan,Canton Cup,2011-10-29,Masters 45+,11,50,306.96011188996,
Daniel,Russell,Canton Cup,2011-10-29,Masters 45+,27,50,421.1709830863,
John,Stonebarger,Spooky Cross Day 1,2011-10-29,Men 45+,5,23,371.4185238927,
John,Stonebarger,Bobbers CX #2,2011-10-23,M 45+,6,13,452.30952546617,
Kevin,Callahan,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,28,51,407.2955231677,
John,Stonebarger,Bobbers CX #1,2011-10-22,M 45+,3,12,402.55292040289,
Kevin,Callahan,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,20,47,361.85335647868,
Daniel,Russell,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,40,47,519.50739920267,
John,Stonebarger,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,4,8,482.98288071622,
Kevin,Callahan,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),7,36,308.69577751784,
Daniel,Russell,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),25,36,478.64547937859,
Steven,Curran,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),61,64,695.14931734807,
David,Maccutcheon,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),57,80,603.16209926326,
John,Stonebarger,Morgan Cross,2011-10-9,M Cat 3/4,20,22,477.06746760077,
John,Stonebarger,Morgan Cross,2011-10-9,M 35/45/55/SS,15,36,384.87761440167,
Daniel,Russell,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,55,75,484.32428313333,
Scott,Bartley,Providence Cross Fest Day 2,2011-10-9,Men 4,34,67,540,
Matthew,Nelson,Providence Cross Fest Day 2,2011-10-9,Men 4,60,67,699.8503158562,
Jim,Quinn,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,36,41,619.02877070241,
Kevin,Callahan,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,51,80,447.46656601436,
Steven,Curran,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,75,92,636.03618497035,
Matthew,Nelson,The Night Weasels Cometh,2011-10-5,Cat 4 Men,57,91,578.27153410101,
James,Nuzzo,The Night Weasels Cometh,2011-10-5,Cat 4 Men,90,91,693.08613640405,
Jim,Quinn,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,27,32,565.09018311578,
Scott,Bartley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,45,102,522.81244314086,
Steven,Curran,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,97,102,671.77126925337,
Matthew,Nelson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,44,98,531.24441508114,
Steven,Curran,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,103,109,665.02826674878,
Jim,Quinn,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,29,38,574.76856195576,
Kevin,Callahan,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,39,82,390.31100797153,
Matthew,Nelson,Midnight Ride of Cross,2011-09-28,cat 4,27,60,518.97416603419,
John,Stonebarger,Capitol City CX #2,2011-09-25,M 45+,3,17,432.37929517695,
Kevin,Callahan,Sucker Brook Cross,2011-09-25,Masters Men 45+,14,42,352.30331719699,
Daniel,Russell,Sucker Brook Cross,2011-09-25,Masters Men 45+,29,42,479.23459745263,
Jim,Quinn,Sucker Brook Cross,2011-09-25,Masters Men 55+,19,26,602.11874949265,
Scott,Bartley,Sucker Brook Cross,2011-09-25,4 Men,25,72,488.04912185655,
Steven,Curran,Sucker Brook Cross,2011-09-25,4 Men,66,72,665.54795551335,
John,Stonebarger,Capitol City CX #1,2011-09-24,M 45+,5,19,451.81279057081,
Steven,Curren,Cyclocross at White Park,2011-09-24,CAT 4,37,43,612.47368421053,
Kevin,Callahan,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,38,66,399.8129138453,
Daniel,Russell,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,58,66,500.64121393155,
Matthew,Nelson,Quad Cross,2011-09-11,Men 4 35+,35,48,609.76873257247,
Dan,Russell,Quad Cross,2011-09-11,Men 1/2/3 45+,32,35,494.74104232479,
Jim,Quinn,Quad Cross,2011-09-11,Men 1/2/3 55+,13,14,471.1457416783,
Paul,Nixon,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,24,72,503.60582781314,
Kevin,Callahan,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,33,61,357.4173221177,
Daniel,Russell,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,61,61,478.51343148545,
Steven,Curran,NBX GP of Cross Day 2,2010-12-5,Men 4,90,91,705.57152140784,
Kevin,Callahan,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,38,53,448.23511256283,
Daniel,Russell,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,40,53,461.13170455187,
Steven,Curran,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,69,87,667.47394263808,
Matthew,Nelson,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,37,45,598.83444069906,
Zoe,Brodsky,Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,9,18,634.20969248685,
Paul,Nixon,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,36,58,601.82409997812,
Kevin,Callahan,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,27,56,384.65548328293,
Steven,Curran,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,79,80,577.4876493793,
Kevin,Callahan,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,27,48,459.54495945548,
Daniel,Russell,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,47,48,613.41439958748,
Zoe,Brodsky,Northeast Velo Cross,2010-11-20,JUNIORS 10-14,3,6,635.74090002726,
Dan,Russell,Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,13,30,438.40706860788,
Steven,Curran,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,53,66,619.08203362479,
Jim,Quinn,Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,12,14,599.37223810703,
Scott,Bartley,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,25,76,490.48553977766,
Matthew,Nelson,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,26,76,494.98685434333,
Paul,Nixon,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,61,76,652.53286414167,
Zoe,Brodsky,Coonamesset Farm Eco Cross,2010-11-11,Men 4,27,34,696.01242895458,
Matthew,Nelson,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,98,132,630.01199000576,
Paul,Nixon,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,111,132,665.4712587959,
Jim,Quinn,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,26,34,533.7999003619,
Paul,Nixon,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,84,130,600.23768028048,
Jim,Quinn,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,26,34,508.76702018566,
Jim,Quinn,Canton Cup,2010-10-30,Masters 55+ 34,21,25,668.6774517913,
Zoe,Brodsky,Canton Cup,2010-10-30,Jrs 14 & Under,7,13,670.33221180016,
Scott,Bartley,Canton Cup,2010-10-30,Cat 4 Men,28,131,428.09552295383,
Steven,Curran,Canton Cup,2010-10-30,Cat 4 Men,57,131,516.08852008526,
Matthew,Nelson,Canton Cup,2010-10-30,Cat 4 Men,90,131,616.21848233827,
Daniel,Russell,Canton Cup,2010-10-30,Masters 45+ 34,21,59,393.67167307227,
Paul,Nixon,Canton Cup,2010-10-30,Masters 45+ 34,41,59,535.80423798593,
Zoe,Brodsky,Canton Cup,2010-10-30,Juniors 15-18,7,13,670.33221180016,
Daniel,Russell,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,36,44,462.98908392553,
Jim,Quinn,Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,19,26,593.65617509934,
Jim,Quinn,Downeast CX Day 1,2010-10-23,Masters 55+                         ,16,23,607.12005186685,
Matthew,Nelson,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,46,76,602.09940007023,
Paul,Nixon,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,58,87,629.07110223447,
Matthew,Nelson,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,60,87,638.06077304717,
Steven,Curran,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,70,87,683.00912711066,
Steven,Curran,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,55,91,707.34226786006,
Jim,Quinn,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,17,31,549.6438865866,
Kevin,Callahan,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,19,70,320.87629401794,
Jim,Quinn,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,16,25,558.76077400433,
Scott,Bartley,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,26,83,504.36121531338,
Zoe,Brodsky,Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,11,14,768.97715053339,
Matthew,Nelson,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,51,74,611.6958398135,
Paul,Nixon,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,57,74,640.3741757389,
Paul,Nixon,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,42,110,504.80278441308,
Steven,Curran,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,75,110,620.95359584991,
Jim,Quinn,GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,24,32,562.13846859516,
Paul,Nixon,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,34,103,485.1059534274,
Scott,Bartley,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,38,103,500.78996673386,
Steven,Curran,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,77,103,653.70909647181,
Zoe,Brodsky,GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,10,12,698.69542348756,
Kevin,Callahan,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,19,78,305.30496296499,
Daniel,Russell,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,54,78,493.00848700863,
Paul,Nixon,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,58,77,600.22466892525,
Steven,Curran,Sucker Brook Cross,2010-09-26,4 Men                                 ,71,96,605.48470092725,
Daniel,Russell,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,27,44,459.25623737684,
Kevin,Callahan,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,30,55,384.48010947849,
Kevin,Callahan,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,28,51,381.77317422155,
Paul,Nixon,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,21,28,604.48222469642,
Steven,Curran,Quad Cross,2010-09-12,Men cat 4 35+,42,50,641.62766274772,
Jim,Quinn,Quad Cross,2010-09-12,Men 1/2/3 55+,11,12,592.45209265515,
Stevin,Mcurran,Palmer Jungle Cross,2010-08-29,CAT 4,45,49,666.31266716037,
Paul,Nixon,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,45,87,544.01066260467,
David,Belknap,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,15,50,329.73075665471,
Kevin,Callahan,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,19,50,360.90006957634,
Daniel,Russell,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,35,50,485.5773212629,
Steven,Curran,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,55,92,575.95178596012,
Barry,Doubleday,NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,6,20,417.91927312808,
Jim,Quinn,NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,14,20,519.36045382155,
David,Belknap,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,21,51,362.98317900591,
Kevin,Callahan,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,28,51,414.61312341738,
Paul,Lynch,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,30,51,429.36453610637,
Barry,Doubleday,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,2,20,359.15648651524,
Jim,Quinn,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,11,20,486.25123576387,
Steven,Curran,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,74,97,638.60295514242,
Steven,Curran,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,36,47,634.09211850613,
Zoe,Brodsky,Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,15,18,747.62418038217,
Barry,Doubleday,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,7,25,418.96144882842,
