Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 10-14,1,5,,
Beacon Cyclocross,2006-10-29,U19 Men,3,5,,
Augusta Cyclocross,2006-11-5,Junior 10-14,1,4,,
Highland Park Cyclocross,2006-11-12,Juniors,5,10,485,
Augusta Cyclocross Series #3,2006-11-19,Junior 10-14,1,4,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 10-14,1,4,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 10-14,1,3,,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,6,27,358.38970693158,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),5,24,381.18363445119,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,18,25,481.70188846362,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Juniors 15-18   2 starters   starters,1,2,,
Westwood Velo Cross,2007-10-7,Cat 234,9,17,454.00834574183,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,1,65,411.00945690028,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,1,61,395.18964274688,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 15-16               8                start,1,8,,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 15-16              7                starte,4,7,,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,3,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,4,8,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,1,49,391.46994397497,
HPCX,2007-11-11,C Men                                    77       ,1,76,416.83730639571,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,1,49,375.17799861735,
Phillipsburg Riverfront Cyclocross,2007-12-9,M15-18,1,1,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,7,31,326.33707419391,
Nittany Lion Cross,2008-09-20,Cat 234 Men,7,47,331.2577127086,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,7,15,376.5505755696,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,3,23,348.77513761672,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,5,19,355.32507078897,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,1,36,325.2994399951,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,1,10,354.99866350697,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,9,19,373.1199386439,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),6,61,291.95328501843,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,1,17,351.9437721108,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,1,16,340.69872372145,
New Jersey Cyclocross Championships,2008-11-29,Cat 1/2 Men,2,5,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,3,14,326.64603833149,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,3,10,328.92658786513,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,3,30,303.67942277562,
Granogue Cross UCI C2,2009-10-17,Elite U19 Men,2,7,,
Beacon Cross,2009-10-31,U19 Men,2,8,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Elite U19 Men                                     ,2,5,,
Hidden Valley CX,2009-11-7,Juniors 15-18,1,4,,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,6,17,277.77338491162,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,8,16,315.57987616301,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,8,12,291.89404052611,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,10,32,304.31053599324,
