Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,16,55,504,
JR Ranch,2010-10-2,Men 4,13,57,493.71428571429,
Wirth Classic Cyclocross,2010-10-10,Men 4,15,81,487.35,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,12,62,462.42514745827,
Green Acres Cyclocross,2010-10-24,Men 4,8,59,461.46123305537,
Red Barn Cyclocross,2010-10-30,Men 4,7,49,437.32500033401,
Gopher Gallop Cyclocross,2010-11-7,Men 4,6,47,416.65407308387,
Minnesota State Championship,2010-11-13,Men 4,44,65,571.83114138864,
Zac Daab Cyclocross,2010-11-14,Men 4,6,35,420.76893544533,
Mill City CX,2010-11-20,Men 4,12,33,468.53040004509,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,9,32,271.30643715083,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,2,11,335.3107637266,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,10,38,291.93749217365,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,2,11,328.34649118908,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,8,28,350.49025031943,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,4,29,335.3909815544,
Blind Date at the Dairy #4,2013-10-9,Men B,8,14,434.7300653602,
Cross Crusade: Rainier,2013-10-13,Category B,4,46,320.42049027355,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,3,73,306.20340047648,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,DNF,14,502.36051968496,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,3,45,330.92021598125,
Cross Crusade: PIR Infield,2013-11-10,Category B,6,53,342.79133097945,
Cross Crusade: Barton Park,2013-11-17,Category B,37,39,475.26183796213,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,19,27,456.49106952276,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,7,15,372.70560234965,
Het Meer,2014-09-6,Category A,17,24,325.21130513203,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,10,18,361.41710119243,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,10,20,367.51176552813,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,23,31,406.80002551637,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,10,26,340.11779282204,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,48,68,389.78218098945,
Cross Crusade: Heron Lakes,2014-10-19,Category A,42,70,396.67842962949,
Cross Crusade: PIR Infield,2014-11-9,Category A,DNF,59,457.57869524795,
Cross Crusade: Barton Park,2014-11-16,Category A,31,46,407.88311825809,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,22,33,428.28713258639,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,16,26,431.87287234371,
Blind Date at the Dairy #3,2015-09-30,Men A,DNF,20,523.89763935558,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,44,53,468.52463690325,
Portland Trophy Cup #3,2016-09-20,Men 1/2,9,16,371.7950953305,
Battle at Barlow,2016-09-25,Men 1/2,10,21,345.97752112945,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,6,12,356.11956750998,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,27,47,341.33671500149,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,DNF,40,391.71103030933,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,34,40,388.17744280157,
