Race Name,Race Date,Category Name,Place,Total Racers,Points
Cult Cross #1,2009-03-15,Men 3,2,7,,
Cult Cross #2,2009-03-22,Men 3,2,7,,
Pikes Peak SuperCross #1,2009-09-12,Men 3,20,21,474.86631888926,
Velo Cross,2009-09-13,Men 3,8,42,354.59858698589,
Brecktobercross,2009-09-20,Men 3,8,25,393.98612880542,
Cross at the River,2009-09-27,Men 3,7,14,419.20167583925,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,11,41,367.60983829436,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,21,33,430.89310591542,
RRV Cross Series,2009-10-18,Men 3,4,31,348.80447578034,
Castle Cross,2009-10-24,Men 3,13,25,425.84638908548,
Blue Sky Velo Cup,2009-10-31,Men 3,9,49,347.14578810041,
Boulder Cup,2009-11-1,Men 3,12,53,373.52432880619,
Boulder Cross Series #4,2009-11-15,Men 3,4,30,344.33711318143,
Green Mountain Sports Cross,2009-11-22,Men 3,10,35,362.77534706387,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,DNF,75,,
