First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellen,Murray,Cycling Ireland Cyclo-cross Championships,2022-01-9,Women,14,17,555.22590919165,
Alan,Clogher,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,9,40,227.08067684675,
Trevor,Reilly,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,45,77,413.34617456699,
Martin,O brien,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,61,77,,
John,Donoghue,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,62,77,,
Paul,Gaffney,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,68,77,,
Tom,Clogher,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,71,77,,
Alan,Clogher,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,18,43,242.42560447631,
Cian,Farelly,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,39,43,292.42560447631,
Tom,Clogher,Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A - Veteran,23,25,379.00231481481,
Emmett,Reilly,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,50,61,438,
Tom,Clogher,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A - Veteran,15,18,358.27777777778,
