Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2016-09-10,Men  C Cat 4/5,2,6,,
Central Coast CX #4,2016-09-18,Men C,1,10,446.80728635155,
BASP #1 - Candlestick,2016-09-24,Men - C,23,27,605.21337965056,
Superpro - Lion of Fairfax,2016-10-15,Men - C,5,24,469.67074865255,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,1,21,419.52784338589,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,1,8,490.5961968738,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,14,34,400.96095983917,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,22,41,425.04080901237,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,14,35,402.20756354062,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 3,7,10,413.04675753436,
CCCX #1,2017-08-27,Men  B Cat 2/3/4,4,15,378.54137691622,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,5,18,382.85876962904,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,3,18,356.80759720329,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,10,24,387.19419797993,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,7,19,381.72575585591,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,40,53,334.55508780563,
