First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hope,Ann snyder-walsh,NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,8,12,447.18283013311,
Hope,Ann snyder-walsh,NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,7,9,464.85021150617,
Hope,Ann snyder-walsh,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,10,15,471.48539139217,
Hope,Ann snyder-walsh,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,10,20,444.15347467616,
Hope,Ann snyder-walsh,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,15,21,495.69582355787,
Hope,Ann snyder-walsh,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,12,24,457.14589679521,
Hope,Ann snyder-walsh,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,12,24,447.78286154384,
Hope,Ann snyder-walsh,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,7,15,455.53367455324,
Hope,Ann snyder-walsh,NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,15,19,514.9993541978,
Hope,Ann snyder-walsh,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,12,15,506.08388602836,
Hope,Ann snyder-walsh,NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,7,11,472.95513726593,
