Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3/4/5 Single Speed,1,12372,Craig,Virr,Trek Cyclocross Collective,,36726,296.65344648921,301.26839288243,
Cat1/2/3/4/5 Single Speed,2,38216,Rolando,Roman,Cyclocross Project 2015,,220829,340.39106389909,317.39337425705,
Cat1/2/3/4/5 Single Speed,3,48530,Isaac,Young,All-City X Fulton Racing,,326552,353.92189503191,333.51835563167,
Cat1/2/3/4/5 Single Speed,4,42796,Cassidy,Keeland,Team Yacht Club,,324040,446.39322525401,349.64333700629,
Cat1/2/3/4/5 Single Speed,5,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,368.98725124229,365.76831838091,
Cat1/2/3/4/5 Single Speed,6,29427,Colin,Frazer,,,454504,400,381.89329975553,
Cat1/2/3/4/5 Single Speed,7,72636,Derek,Delpero,Austinbikes,,283697,477.87846713963,398.01828113015,
Cat1/2/3/4/5 Single Speed,8,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,470.83239500769,414.14326250477,
Cat1/2/3/4/5 Single Speed,9,89206,Adrian,Duncan,,,One Day,400,430.26824387939,
Cat1/2/3/4/5 Single Speed,10,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,468.49966225242,446.39322525401,
Cat1/2/3/4/5 Single Speed,11,83601,Brad,Howard,Team Super Awesome,,118539,479.97726899789,462.51820662863,
Cat1/2/3/4/5 Single Speed,12,83597,Marciano,Sanchez,,,388534,514.74448668508,478.64318800325,
Cat1/2/3/4/5 Single Speed,13,83596,Scot,Pemberton,Mafia Racing,,114557,517.02557621897,494.76816937787,
Cat1/2/3/4/5 Single Speed,14,91168,Ryan,Plaisted,Team Super Awesome,,416515,423.65888892352,510.89315075249,
Cat1/2/3/4/5 Single Speed,15,23387,Mike,Ramsey,,,454917,400,527.01813212711,
Cat1/2/3/4/5 Single Speed,16,72534,Chris,Trevelise,Mafia Racing,,224871,474.79337820667,543.14311350173,
Cat1/2/3/4/5 Single Speed,17,75702,Tyler,Arnold,Team Embros Racing,,240107,601.51619078434,559.26809487635,
Cat1/2/3/4/5 Single Speed,18,114221,Richard,Cancino,,,448983,400,575.39307625097,
Cat1/2/3/4/5 Single Speed,19,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,601.75250202191,591.51805762558,
Men 40+,1,12674,Ian,Moore,Squadra Di Servitori,,24916,320.10054677916,276.56868190904,
Men 40+,2,2282,Jeff,Park,Mark It Zero,,168358,282.63560147593,288.91100541386,
Men 40+,3,114147,Christopher,Powers,Matrix/RBM,,63195,540,301.25332891869,
Men 40+,4,103993,Daniel,Martinez,,,308180,330.4131049095,313.59565242351,
Men 40+,5,18657,Doug,Kennedy,Minuteman Road Club,,102061,325.6111079903,325.93797592834,
Men 40+,6,41421,William,Ross,,,40280,477.89113279803,338.28029943316,
Men 40+,7,14016,Timothy,Phillips,FG Law Racing,,271555,405.11618295299,350.62262293799,
Men 40+,8,89215,James,Hyslop,,,94708,540,362.96494644281,
Men 40+,9,2291,Chad,Christian,,,91475,540,375.30726994763,
Men 40+,10,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,345.93494117031,387.64959345246,
Men 40+,11,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,375.12439215254,399.99191695728,
Men 40+,12,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,451.67518644364,412.33424046211,
Men 40+,13,102941,Russell,Metoyer,Velossimo Racing,,24157,390.28807483572,424.67656396693,
Men 40+,14,107907,Jonathan,Pattie,Team Cycle Progression,,97614,431.84360516075,437.01888747176,
Men 40+,15,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,384.69012783841,449.36121097658,
Men 40+,16,102942,Jeffrey,Shelton,ATC Racing,,58488,390.49103191396,461.70353448141,
Men 40+,17,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,355.98152179519,474.04585798623,
Men 40+,18,57014,Joseph,Doyle,Embros Bicycle Club,,188914,481.81483020752,486.38818149106,
Men 40+,19,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,545.8828041038,498.73050499588,
Men 40+,20,72629,Antonio,Latto,Austin Nationals Cycling,,20478,485.40494305021,511.07282850071,
Men 40+,21,114151,Tom,Warren,A Bloc,,192481,540,523.41515200553,
Men 40+,22,24899,James,Webb,Mafia Racing,,199834,623.64794606928,535.75747551036,
Men 40+,23,109518,Chris,Jennings,,,110533,540,548.09979901518,
Men 40+,24,17072,Mark,Fraske,,,194267,487.3714199319,560.44212252,
Men 40+,25,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,479.99658799785,572.78444602483,
Men 40+,26,38228,David,Vannewkirk,787 Racing,,146788,540,585.12676952965,
Men 40+,27,102975,David,Knight,Team Yacht Club,,219069,541.09341569074,597.46909303448,
Men 40+,28,27171,Chad,Smith,,,33069,607.59560179527,609.8114165393,
Men 40+,29,38230,Dustin,Payne,,,248131,554.16075573936,622.15374004413,
Men 40+,30,106504,Charles,Cannon,Bicycle Sport Shop Cyclocross Team,,263760,507.43311988137,634.49606354895,
Men 40+,31,114219,Nate,Collamer,,,One Day,540,646.83838705378,
Men 40+,32,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,534.2995928421,659.1807105586,
Men 40+,33,89161,Monte,Bennett,Herradura Tequila/Revoluzione Racing,,358062,540,671.52303406343,
Men 40+,34,114220,John,Batson,,,420005,540,683.86535756825,
Men 50+,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,338.43535903399,360.17681544249,
Men 50+,2,25127,Doug,Foxworth,Mark It Zero,,12179,408.88257991835,369.8323517678,
Men 50+,3,72687,Stewart,Stafford,Bicycle Sport Shop Cyclocross Team,,33754,500,379.4878880931,
Men 50+,4,26890,Chris,Carlson,Matrix/RBM,,6135,362.32970987869,389.14342441841,
Men 50+,5,51048,B. cole,Bewley,Colonel's /Sho-Air,,62136,500,398.79896074371,
Men 50+,6,20453,Martin,Soetaert,ROL Wheels,,33420,379.21244591181,408.45449706902,
Men 50+,7,3114,David,Parker,Bicycle Heaven / PVA,,27256,409.34958325818,418.11003339432,
Men 50+,8,72590,Don,Losawyer,Dallas Bike Works,,275430,361.15971274251,427.76556971963,
Men 50+,9,72561,Jimmie,Vaughan,BICYCLE HEAVEN,,UCI,410.99154214295,437.42110604493,
Men 50+,10,38257,Michael,Rossi,Bikesport,,107218,451.81053893635,447.07664237024,
Men 50+,11,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,468.55067249924,456.73217869554,
Men 50+,12,83580,Richard,Quiroga,,,28964,400.51247285005,466.38771502085,
Men 50+,13,42670,Chris,Olson,,,26709,491.3278369464,476.04325134615,
Men 50+,14,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,378.56265884182,485.69878767146,
Men 50+,15,2256,Michael,Vanrandwyk,,,191261,489.6495063209,495.35432399677,
Men 50+,16,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,464.04782906404,505.00986032207,
Men 50+,17,75848,Robert,Quiroga,,,76582,444.89304331031,514.66539664738,
Men 50+,18,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,506.92316632014,524.32093297268,
Men 50+,19,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,556.99873558799,533.97646929799,
Men 50+,20,58914,Alan,Johnson,Matrix Cycling Club,,157600,526.21877597299,543.63200562329,
Men 50+,21,72702,Leland,Rusk,GS Tenzing,,113100,500,553.2875419486,
Men 50+,22,105351,Andy,Austin,Violet Crown,,361687,560.24317529905,562.9430782739,
Men 50+,23,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,501.70499842479,572.59861459921,
Men 50+,24,72562,Corvin,Alstot,Bayou City Racing,,1477,485.69878767146,582.25415092451,
Men 50+,25,38223,Drew,Akin,Mark It Zero,,1270,540.10707163643,591.90968724982,
Men 50+,26,105343,James,Whatley,Northwest Cycling Club,,274044,553.4503607696,601.56522357512,
Men 50+,27,106503,Mike,Hutton,Northwest Cycling Club,,288686,565.81110406731,611.22075990043,
Men 60+,1,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,,,
Men 60+,2,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men 60+,3,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men 60+,5,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Cat 3/4,1,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,365.43928288254,352.56678741175,
Men Cat 3/4,2,105825,William,Johnson,Boneshaker Project,,371000,401.68108989459,355.84639319641,
Men Cat 3/4,3,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,492.68020174575,359.12599898108,
Men Cat 3/4,4,102865,Tyler,Nutter,Team Yacht Club,,409294,432.50804804979,362.40560476575,
Men Cat 3/4,5,107899,Justin,Stanley,ELBOWZ Racing,,386614,410.16422939119,365.68521055041,
Men Cat 3/4,6,83551,Spencer,Brown,,,390109,399.524339417,368.96481633508,
Men Cat 3/4,7,102884,Gilbert,Johnson,Boneshaker Project,,370991,438.5083973458,372.24442211975,
Men Cat 3/4,8,56486,Elias,Guerra,Bike World Racing,,329364,440.86715447986,375.52402790442,
Men Cat 3/4,9,58547,Andrew,Nelson,Bayou City Racing,,328492,362.91586019723,378.80363368908,
Men Cat 3/4,10,107904,Mike,Panozzo,787 Racing,,333442,398.71193541966,382.08323947375,
Men Cat 3/4,11,72655,Jesse,Slate,Team Wooly Mammoth,,262278,400,385.36284525842,
Men Cat 3/4,12,72657,Eddie,Martinez,,,322128,394.38261168562,388.64245104309,
Men Cat 3/4,13,83561,Toby,Smith,Dallas Bike Works,,185914,434.80911296263,391.92205682775,
Men Cat 3/4,14,79965,Matthew,Shofner,Rockwall Cycling,,221602,355.61181550618,395.20166261242,
Men Cat 3/4,15,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,486.97390233861,398.48126839709,
Men Cat 3/4,16,72572,Mark,Rawlings,GS Tenzing,,199996,388.44521227283,401.76087418175,
Men Cat 3/4,17,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,452.30874907562,405.04047996642,
Men Cat 3/4,18,39307,Thomas,Miller,,,308467,439.19075816385,408.32008575109,
Men Cat 3/4,19,83553,Matt,Demartino,Team Yacht Club,,306370,468.65823626376,411.59969153576,
Men Cat 3/4,20,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,400,414.87929732042,
Men Cat 3/4,21,83556,Jason,Baker,,,352488,407.50586982245,418.15890310509,
Men Cat 3/4,22,72577,Andy,Frazier,Dallas Bike Works CX,,361805,443.35497284117,421.43850888976,
Men Cat 3/4,23,83560,Gregory,Houston,Team Super Awesome,,328864,379.84555005964,424.71811467443,
Men Cat 3/4,24,103902,Cole,Tininenko,SimplexQ Racing Team,,345806,422.39406155184,427.99772045909,
Men Cat 3/4,25,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,375.12439215254,431.27732624376,
Men Cat 3/4,26,10884,Travis,Johnson,,,417526,672.97414156293,434.55693202843,
Men Cat 3/4,27,87048,Adam,Spears,Mirage,,244697,494.19623187862,437.8365378131,
Men Cat 3/4,28,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,601.86411192846,441.11614359776,
Men Cat 3/4,29,72538,Steven,Price,Colonel's /Sho-Air,,297871,434.30475109423,444.39574938243,
Men Cat 3/4,30,61361,Gary,Rothera,TEAM YACHT CLUB,,358586,460.24241172135,447.6753551671,
Men Cat 3/4,31,14016,Timothy,Phillips,FG Law Racing,,271555,405.11618295299,450.95496095176,
Men Cat 3/4,32,42796,Cassidy,Keeland,Team Yacht Club,,324040,446.39322525401,454.23456673643,
Men Cat 3/4,33,114222,Lj,Miller,,,158817,400,457.5141725211,
Men Cat 3/4,34,72596,Justin,Kee,Dallas Bike Works CX,,296850,484.68175773793,460.79377830577,
Men Cat 3/4,35,36727,Ryan,Martin,Team Cycle Progression,,209094,434.17682922196,464.07338409043,
Men Cat 3/4,36,72535,Andrew,Neilson,,,235610,386.20023046835,467.3529898751,
Men Cat 3/4,37,114188,Jason,Whitson,,,350662,400,470.63259565977,
Men Cat 3/4,38,102874,Robert,Wray,Austinbikes Cyclocross Team,,92563,491.42157441221,473.91220144444,
Men Cat 3/4,39,114182,Alex,Garza,,,299037,400,477.1918072291,
Men Cat 3/4,40,72523,Robert,Sisk,Bikesport,,165285,456.42599124341,480.47141301377,
Men Cat 3/4,41,33663,Sean,Brock,,,392899,462.00079020142,483.75101879844,
Men Cat 3/4,42,89235,Kahler,Low,,,377756,400,487.0306245831,
Men Cat 3/4,43,89201,John,Connolly,Team Yacht Club,,355872,442.94718719738,490.31023036777,
Men Cat 3/4,44,72642,,King,Embros Bicycle Club,,19166,511.4429037284,493.58983615244,
Men Cat 3/4,45,114190,Don,Hoodenpyle,,,295676,400,496.86944193711,
Men Cat 3/4,46,59212,Jerry,Bueno,787 Racing,,161001,495.50041689885,500.14904772177,
Men Cat 3/4,47,103396,Austin,Schneider,Northwest Cycling Club,,381524,494.62451969812,503.42865350644,
Men Cat 3/4,48,83549,Jack,Varcados,Bayou City Racing,,349464,492.39142749565,506.70825929111,
Men Cat 3/4,49,102895,Blake,Schrader,Squadra Di Servitori,,385231,554.54026237997,509.98786507578,
Men Cat 3/4,50,72644,Andrew,Baker,Team Embros Racing,,361202,472.90748939571,513.26747086044,
Men Cat 4/5,1,106509,Joaquin,Najar,,,413223,485.1234208102,404.83896777084,
Men Cat 4/5,2,102856,Marcus,Granberry,Team Yacht Club,,309775,475.06175858784,409.66614749331,
Men Cat 4/5,3,83553,Matt,Demartino,Team Yacht Club,,306370,468.65823626376,414.49332721578,
Men Cat 4/5,4,83543,Spencer,Nowell,MOXIE MULTISPORT,,One Day,540,419.32050693825,
Men Cat 4/5,5,72658,Louie,Riesch,VAMPIRE WEREWOLF,,274963,451.79606111593,424.14768666072,
Men Cat 4/5,6,102877,Ben,Kettle,The Peddler Bicycle Shop,,397747,448.2007727022,428.97486638319,
Men Cat 4/5,7,105350,Jeffrey,Skipper,,,415113,514.44315994224,433.80204610566,
Men Cat 4/5,8,105342,Enrique,Varela,787 Racing,,74461,499.65453039934,438.62922582813,
Men Cat 4/5,9,102946,Jurgen,Gruber,Violet Crown,,406116,448.52540752083,443.4564055506,
Men Cat 4/5,10,87048,Adam,Spears,Mirage,,244697,494.19623187862,448.28358527307,
Men Cat 4/5,11,81650,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,474.49885887338,453.11076499554,
Men Cat 4/5,12,109518,Chris,Jennings,,,110533,540,457.93794471801,
Men Cat 4/5,13,102887,Geremy,Hamlett,Mad Duck Racing,,388878,504.34155395983,462.76512444048,
Men Cat 4/5,14,102882,Jordan,Janes,,,414511,485.48507877123,467.59230416295,
Men Cat 4/5,15,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,532.70093449762,472.41948388542,
Men Cat 4/5,16,87030,Sawyer,Brown,,,420235,529.33145081073,477.24666360789,
Men Cat 4/5,17,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,540,482.07384333036,
Men Cat 4/5,18,111676,Travis,Burleson,,,137885,568.33017499471,486.90102305283,
Men Cat 4/5,19,114196,Jonathan,Elswood,,,336844,540,491.7282027753,
Men Cat 4/5,20,114193,Andre,Jurgensen,TEAM ENDORPHINS,,Applied Fo,540,496.55538249777,
Men Cat 4/5,21,102886,Jordan,Gomez,,,One Day,518.80857424821,501.38256222024,
Men Cat 4/5,22,102896,Logan,Deborde,Cadence Cyclery,,390378,604.80774424047,506.20974194271,
Men Cat 4/5,23,119174,Daniel,'caden' burross,Hotter'N Hell Hundred,,366342,540,511.03692166518,
Men Cat 4/5,24,102893,Josh,Crain,,,391315,536.22823614034,515.86410138765,
Men Cat 4/5,25,114149,Steve,Etherton,Team Cycle Progression,,271761,540,520.69128111012,
Men Cat 4/5,26,114198,Chris,Warren,ATC Racing,,416867,540,525.51846083259,
Men Cat 4/5,27,103478,Adam,Frelin,,,387301,562.69034032262,530.34564055506,
Men Cat 4/5,28,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,548.32551016138,535.17282027753,
Men Cat 4/5,29,114199,Shawn,Slack,Austinbikes/Revenant,,396568,540,540,
Men Cat 4/5,30,114195,Jay,Nordeen,,,441626,540,544.82717972247,
Men Cat 4/5,31,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,545.61975472388,549.65435944494,
Men Cat 4/5,32,114242,Jeffrey,Chapman,,,454065,540,554.48153916741,
Men Cat 4/5,33,114200,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,540,559.30871888988,
Men Cat 4/5,34,89186,Carter,Tate,One Hour Racing,,391039,462.70741904938,564.13589861235,
Men Cat 4/5,35,89235,Kahler,Low,,,377756,540,568.96307833482,
Men Cat 4/5,36,114243,Shiva,Mayer,,,310107,540,573.79025805729,
Men Cat 4/5,37,114244,Robert,Mcdonald,,,383985,540,578.61743777976,
Men Cat 4/5,38,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,631.54182424495,583.44461750223,
Men Cat 4/5,39,72639,Christopher,Mayes,,,287031,540,588.2717972247,
Men Cat 4/5,40,104014,Albert,Lopez,Bayou City Racing,,359700,584.06940163981,593.09897694717,
Men Cat 4/5,41,72641,Clyde,Stafford jr,Mirage,,165289,563.50521236072,597.92615666964,
Men Cat 4/5,42,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,540,602.75333639211,
Men Cat 4/5,43,114205,Steven,Pagan,,,One Day,540,607.58051611458,
Men Cat 4/5,44,114245,Dirk,Steinfort,,,One Day,540,612.40769583705,
Men Cat 4/5,45,114246,Jason,Pellegrini,,,One Day,540,617.23487555952,
Men Cat 4/5,46,102954,Timothy,Stansbury,,,297266,626.78374758438,622.06205528199,
Men Cat 4/5,47,102894,Carlos,Barrera,,,300844,609.93726715606,626.88923500446,
Men Cat 4/5,48,114202,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,540,631.71641472693,
Men Cat 4/5,49,114247,Dennis,Mccanless,Joe's Pro Bikes,,264327,540,636.5435944494,
Men Cat 4/5,50,114248,Aldrin,Dalere,BICYCLE SPORT SHOP AUSTIN,,Applied Fo,540,641.37077417187,
Men Cat 4/5,51,102902,Guy,Nethery,Driveway Series Racing,,180703,649.3630684058,646.19795389434,
Men Cat 4/5,52,72664,Nicholas,Fournier,,,359250,540,651.02513361681,
Men Cat 4/5,53,102961,Joshua,Levy,,,415391,659.47806086727,655.85231333928,
Men Cat 4/5,54,114249,Clint,Gray,,,394429,540,660.67949306175,
Men Cat 4/5,55,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,643.1096421077,665.50667278422,
Men Cat 4/5,56,9518,Joel,Williams,,,455265,673.4065963412,670.33385250669,
Men Cat 4/5,57,114250,Jb,Cook,,,One Day,540,675.16103222916,
Men Open Juniors 10-14,1,114172,Jesse,Nordeen,,,One Day,400,381.34827050377,
Men Open Juniors 10-14,2,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,545.93507236625,386.34827050377,
Men Open Juniors 10-14,3,114228,Wrenny,Collamer,,,One Day,400,391.34827050377,
Men Open Juniors 10-14,4,114229,Ulysses,Boulton,CYCLOCROSS PROJECT 2015,,One Day,400,396.34827050377,
Men Open Juniors 10-14,5,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,592.4522680079,401.34827050377,
Men Open Juniors 10-14,6,114230,Santiago,Boulton,CYCLOCROSS PROJECT 2015,,One Day,400,406.34827050377,
Men Open Juniors 10-14,7,105393,Sam,Sharp,,,420197,556.41484375,411.34827050377,
Men Open Juniors 10-14,8,114174,Matthew,Vannewkirk,787 Racing,,419134,400,416.34827050377,
Men Open Juniors 10-14,9,114231,Nicholas,Black,,,265379,400,421.34827050377,
Men Open Juniors 10-14,10,114232,Jackson,Henry,,,Applied Fo,400,426.34827050377,
Men Open Juniors 10-14,11,102924,Elijah,Goldreyer,Boneshaker Project,,395175,635.25863507622,431.34827050377,
Men Open Juniors 10-14,12,83587,Finn,Dowe,Cyclocross Project 2015,,387004,665.80145119419,436.34827050377,
Men Open Juniors 10-14,13,108408,Cooper,Whatley,Northwest Cycling Club,,418555,664.625,441.34827050377,
Men Open Juniors 10-14,14,114233,Karsyn,Pemberton,,,One Day,400,446.34827050377,
Men Open Juniors 10-14,15,114234,Cameron,Sponer,,,455149,400,451.34827050377,
Men Open Juniors 10-14,16,114235,Luke,Dowe,Cyclocross Project 2015,,387188,400,456.34827050377,
Men Open Juniors 10-14,17,89172,Jake,Batson,,,392019,605.67647195651,461.34827050377,
Men Open Juniors 10-14,18,89175,Santiago,Martinez,Cyclocross Project 2015,,454239,689,466.34827050377,
Men Open Juniors 10-14,19,114236,Anderson,Friday,CYCLOCROSS PROJCET 2015,,One Day,400,471.34827050377,
Men Open Juniors 10-14,20,102929,Henry,Benz,Cyclocross Project 2015,,386114,615.875,476.34827050377,
Men Open Juniors 15-18,1,114238,Bradyn,Lange,,,429882,,,
Men Open Juniors 15-18,2,83586,Tallon,Pemberton,,,357733,,,
Men Open Juniors 15-18,3,114171,Elijah,Trotter,CYCLOCROSS PROJECT 2015,,One Day,,,
Men Open Juniors 15-18,4,114239,Jacob,Duran,,,One Day,,,
Men Open Juniors 6-9,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,618.18447916667,575.38130642361,
Men Open Juniors 6-9,2,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,682.00755208333,600.18004513889,
Men Open Juniors 6-9,3,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,698.75,624.97878385417,
Men Open Juniors 6-9,4,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,700,649.77752256944,
Men Open Juniors 6-9,5,105372,Hobbs,Gray,,,One Day,650,674.57626128472,
Men Open Juniors 6-9,6,114224,Jake,Chapman,,,454910,700,699.375,
Men Open Juniors 6-9,7,114225,Nick,Aviles,CYCLOCROSS PROJECT 2014,,One Day,700,724.17373871528,
Men Open Juniors 6-9,8,89183,Cannon,Trevelise,MAFIA RACING,,Applied Fo,738.96875,748.97247743056,
Men Open Juniors 6-9,9,114226,Alex,Aviles,CYCLOCROSS PROJECT 2014,,One Day,700,773.77121614583,
Men Open Juniors 6-9,10,105371,Cooper,Gray,,,One Day,630.5,798.56995486111,
Men Pro/1/2/3,1,90941,Tristan,Uhl,787 Racing,,168160,237.40282082243,214.84265378848,
Men Pro/1/2/3,2,75847,Nick,Torraca,,,338924,253.98142595948,220.94160852148,
Men Pro/1/2/3,3,89192,Colin,Strickland,ELBOWZ Racing,,338708,238.49747532934,227.04056325449,
Men Pro/1/2/3,4,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,265.78928855288,233.13951798749,
Men Pro/1/2/3,5,87046,Rob,Sandusky,Matrix/RBM,,291129,313.01263938411,239.2384727205,
Men Pro/1/2/3,6,72512,Stefan,Rothe,ELBOWZ Racing,,205741,240.74907624042,245.3374274535,
Men Pro/1/2/3,7,38250,Andrew,Beres,,,3403,252.87009306398,251.4363821865,
Men Pro/1/2/3,8,60004,William,Sheftall,Raising Canes Racing,,311099,290.828529747,257.53533691951,
Men Pro/1/2/3,9,102848,Nathan,Phillips,Mark It Zero,,28064,300.36924988641,263.63429165251,
Men Pro/1/2/3,10,83546,Ben,Cross,,,366433,378.54366949536,269.73324638552,
Men Pro/1/2/3,11,83563,Andrew,Cork,,,301724,306.32697478354,275.83220111852,
Men Pro/1/2/3,12,60878,Alex,Morgan,Hills Sport Shop,,25033,308.03346719572,281.93115585152,
Men Pro/1/2/3,13,85768,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,316.01657189264,288.03011058453,
Men Pro/1/2/3,14,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,285.78936107242,294.12906531753,
Men Pro/1/2/3,15,17067,Rey,Madolora,Team Super Awesome,,255955,315.50019956855,300.22802005054,
Men Pro/1/2/3,16,87067,Keith,Hargis,,,125961,305.91927579649,306.32697478354,
Men Pro/1/2/3,17,83791,Todd,Hauber,,,377080,348.40740523058,312.42592951654,
Men Pro/1/2/3,18,72622,Scott,Henry,Chicken and Waffles Racing,,254,254.74715608068,318.52488424955,
Men Pro/1/2/3,19,114179,Robert,Biard,787 Racing,,260814,250,324.62383898255,
Men Pro/1/2/3,20,91260,Adam,Finck,Team Velocity Bike Shop,,289993,346.64368314416,330.72279371556,
Men Pro/1/2/3,21,38269,Jack,Ishihara,,,110526,366.05851231527,336.82174844856,
Men Pro/1/2/3,22,70902,Caleb,Hulsey,,,246945,250,342.92070318156,
Men Pro/1/2/3,23,26890,Chris,Carlson,Matrix/RBM,,6135,362.32970987869,349.01965791457,
Men Pro/1/2/3,24,83547,Marc,Coppedge,Team Yacht Club,,142133,384.39153629882,355.11861264757,
Men Pro/1/2/3,25,24920,Timothy,Spence,Mafia Racing,,269816,358.72789202941,361.21756738058,
Men Pro/1/2/3,26,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,325.74547041124,367.31652211358,
Men Pro/1/2/3,27,6306,Katriel,Statman,Bayou City Racing,,239294,250,373.41547684658,
Men Pro/1/2/3,28,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,477.12230024609,379.51443157959,
Men Pro/1/2/3,29,75713,S,Paul littlefield,Georgetown Cyclewerx,,191987,509.55542256725,385.61338631259,
Men Pro/1/2/3,30,21888,Elizabeth,So,Team TATI,,280608,442.86829757689,391.7123410456,
Men Pro/1/2/3,31,114240,Chad,Goldreyer,,,81291,250,397.8112957786,
Women Cat3/4,1,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,560.8843427676,467.01219549487,
Women Cat3/4,2,72514,Tracy,Jones,Bayou City Racing,,289166,519.0966636792,477.24202661065,
Women Cat3/4,3,89230,Jessie,Tsai,Bayou City Racing,,390873,558.74574202195,487.47185772643,
Women Cat3/4,4,103399,Kim,Chance,,,157443,528.64825225116,497.70168884221,
Women Cat3/4,5,5492,Caroline,Gaynor,,,223163,600,507.93151995798,
Women Cat3/4,6,105390,Erica,Harshaw,,,455529,626.37189604929,518.16135107376,
Women Cat3/4,7,102915,Allison,Rydell,,,449184,747.5,528.39118218954,
Women Cat3/4,8,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,600,538.62101330532,
Women Cat3/4,9,114159,Renee,Lockey,Austin Flyers Women's Cycling,,226730,600,548.8508444211,
Women Cat3/4,10,114164,Susan,Sloan,,,392264,600,559.08067553688,
Women Cat3/4,11,105362,Sarah,Dieken,Bicycle Sport Shop Cyclocross Team,,417890,621.92377326622,569.31050665266,
Women Cat3/4,12,106500,Kathy,Johnson,,,157466,583.2844193858,579.54033776844,
Women Cat3/4,13,87037,Katie,Sewell,FCS|Cycling: p/b Zngine  + Mr. Restore,,257090,683.63559193981,589.77016888422,
Women Cat3/4,14,114161,Shannon,Stauffer,Bicycle Sport Shop Cyclocross Team,,428180,600,600,
Women Cat3/4,15,114251,Marla,Briley,,,35736,600,610.22983111578,
Women Cat3/4,16,114252,Katherine,Pierce,,,One Day,600,620.45966223156,
Women Cat3/4,17,114165,Dena,Childs,Bicycle Sport Shop Cyclocross Team,,420026,600,630.68949334734,
Women Cat3/4,18,103394,Sharon,Palkowetz,Mirage,,404085,642.39773735037,640.91932446312,
Women Cat3/4,19,28149,Carlie,Spence,Mafia Racing,,315548,607.32236689451,651.1491555789,
