First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Brown,Solstice Cross,2018-12-8,Men Open Cat3/4,5,20,341.32802137609,
Mark,Keith,Solstice Cross,2018-12-8,Men Open Cat4/5,35,60,577.84790821475,
Patrick,Brown,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,1,16,296.76219230817,
Mark,Keith,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,18,54,483.44753074942,
Mark,Keith,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),15,75,438.99331209543,
Patrick,Brown,Sly Fox Cross,2018-11-11,MENS 3/4 (B),3,47,311.33666800553,
Patrick,Brown,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,1,28,312.70474029503,
Patrick,Brown,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,25,26,472.25541442989,
Patrick,Brown,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,1,15,303.39619944303,
Mark,Keith,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,15,44,526.45958606231,
Mark,Keith,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,26,72,504.63883932842,
Aaron,Hovan,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,54,72,636.80933536142,
Patrick,Brown,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,7,28,354.96500507647,
Aaron,Hovan,RMR BrewCross,2018-10-13,Men Open Cat4/5,13,27,562.78899310079,
Patrick,Brown,RMR BrewCross,2018-10-13,Men Open Cat3/4,3,12,360.1233938893,
Patrick,Brown, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),2,48,322.100566428,
Patrick,Brown,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,18,39,379.90970474857,
Patrick,Brown,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,5,46,315.31078585846,
Aaron,Mcnany,Rivertown Cross,2017-12-2,Men C Cat 4/5,7,34,421.26470850205,
Aaron,Mcnany,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,9,60,407.36930657439,
Aaron,Mcnany,Victory Cross,2017-11-12,Men Open Cat4/5,4,42,393.8848994822,
Aaron,Mcnany,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,22,41,425.70986374175,
Aaron,Mcnany,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,8,54,433.70661608264,
Patrick,Brown,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,1,74,353.02752760463,
Aaron,Mcnany,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,2,74,372.46663386442,
Aaron,Mcnany,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,1,75,379.44710436857,
Patrick,Brown,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,4,55,353.02752760463,
Aaron,Mcnany,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,9,55,386.82228510867,
Aaron,Mcnany,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,5,107,382.85369558278,
Aaron,Mcnany,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,4,114,378.07228505411,
Aaron,Mcnany,Whirlybird Cross,2017-09-10,Men Open Cat4/5,13,130,437.00312734248,
