Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,9,60,452.97397234186,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,5,54,449.26686297527,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,DNF,42,630.33572919122,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,8,12,468.35383253796,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,8,67,450.58419677484,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,1,38,384.92603206667,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,1,33,382.99370105095,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,3,74,426.98949749548,
Cyclo X Interlocken,2014-10-25,Men SM 3,7,30,353.20250422869,
Blue Sky Velo Cup,2014-10-26,Men SM 3,5,16,362.20150928088,
Schoolyard Cross,2014-11-1,Men SM 3,1,12,363.68687384221,
Feedback Cup,2014-11-2,Men SM 3,5,13,379.06953292484,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,5,22,379.85408450051,
Cyclo X Boulder,2014-11-15,Men SM 3,5,30,363.20333830564,
Cyclo X Louisville,2014-11-22,Men SM 3,3,42,319.83937971148,
Turkey Cross,2014-11-29,Men SM 3,1,23,340.05881012671,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,10,31,381.46471273139,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,DNF,33,461.09082573853,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,34,78,312.37995930498,
Primalpalooza,2015-10-4,Men SM 3,32,36,472.73987736546,
