Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,,,
Athena,2,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Athena,3,125869,Sonja,Ebert,,,,,,
Athena,4,118892,Lindsay,Bailey,Olympia Cycling Team,,,,,
Clydesdale,1,7487,David,Rosen,Sage Factory Racing,,,439.68889615793,379.33361613719,
Clydesdale,2,4185,Greg,Talbert,,,,426.3004954941,391.7131577409,
Clydesdale,3,66405,Brian,Malloy,The Spokesmen,,,496.18184567494,404.0926993446,
Clydesdale,4,115472,Chris,Wierman,,,,465.99040736315,416.47224094831,
Clydesdale,5,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,433.14522402195,428.85178255202,
Clydesdale,6,34341,Joshua,Murphey,,,,456.06773445956,441.23132415573,
Clydesdale,7,21911,Pete,Conklin,,,,464.58809686723,453.61086575944,
Clydesdale,8,125064,Daniel,Kirkham,Team 10 Barrel,,,504.90210521815,465.99040736315,
Clydesdale,9,22433,Michael,Clark,Stumptown Cycling Club,,,443.40257164969,478.36994896685,
Clydesdale,10,113867,Mark,Sather,Team 10 Barrel,,,544.86357041908,490.74949057056,
Clydesdale,11,107084,Scott,Rath,HiFi Sound Cycling Components,,,549.43605835573,503.12903217427,
Clydesdale,12,135742,Ryan,Jarrell,HosmerChiro-RPM Mortgage,,,523.14529775055,515.50857377798,
Clydesdale,13,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,571.59719385308,527.88811538169,
Clydesdale,14,103536,Ed,Waters,,,,604.3968379766,540.26765698539,
Clydesdale,15,53416,Sean,Mcghee,Team Lazy Tarantulas,,,422.57379037588,552.6471985891,
Elite Junior Men,1,84847,Caleb,Trumbull,Hood River Velo,,,,,
Elite Junior Men,2,66490,Joseph,Lukens,Bend Endurance Academy,,,,,
Elite Junior Men,3,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,,,,
Elite Junior Men,4,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,,,,
Elite Junior Men 13-14,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,,,,
Elite Junior Men 15-16,1,84847,Caleb,Trumbull,Hood River Velo,,,,,
Elite Junior Men 15-16,2,66490,Joseph,Lukens,Bend Endurance Academy,,,,,
Elite Junior Men 17-18,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,,,,
Elite Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,,,,
Elite Junior Women,2,62430,Gabrielle,Lehnert,Hutch's Eugene,,,,,
Elite Junior Women,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Elite Junior Women,4,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Elite Junior Women 15-16,1,103006,Ava,Lilley,Bend Endurance Academy,,,,,
Elite Junior Women 15-16,2,62430,Gabrielle,Lehnert,Hutch's Eugene,,,,,
Elite Junior Women 15-16,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Elite Junior Women 15-16,4,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,,398.38656432421,353.03288862379,
Junior Men 10-12,2,107208,Tanner,Wescott,Bend Endurance Academy,,,420.22574118269,371.45250747298,
Junior Men 10-12,3,111512,Evan,Grover,Bend Endurance Academy,,,398.82735019373,389.87212632217,
Junior Men 10-12,4,123312,Brady,Rice,Team Lazy Tarantulas,,,426.9453390605,408.29174517136,
Junior Men 10-12,5,144768,Zane,Strait,Bend Endurance Academy,,,445.66433237166,426.71136402055,
Junior Men 10-12,6,124537,Benicio,Thorne,PDX Devo,,,514.54717068661,445.13098286974,
Junior Men 10-12,7,144786,Peter,Grover,Bend Endurance Academy,,,489.00621021755,463.55060171893,
Junior Men 10-12,8,128815,Halen,Harrison,PDX Devo,,,534.14457965062,481.97022056812,
Junior Men 10-12,9,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,506.42366688791,500.38983941731,
Junior Men 10-12,10,143548,Emmett,Loftus,Team Lazy Tarantulas,,,541.84153657625,518.8094582665,
Junior Men 10-12,11,143547,Aidan,Rice,Team Lazy Tarantulas,,,484.95154522898,537.22907711569,
Junior Men 10-12,12,143610,Stefan,Shaffner,Grouptrail Cycling,,,570.44916792702,555.64869596488,
Junior Men 10-12,13,150883,Ethan,Neumaier,Bend Endurance Academy,,,531.22910199434,574.06831481407,
Junior Men 10-12,14,137686,Jack,Mccarthy,,,,518.8094582665,592.48793366326,
Junior Men 10-12,15,144778,Calvin,Nary,Bend Endurance Academy,,,525.26560149506,610.90755251245,
Junior Men 10-12,16,150918,Rowan,Farrell,,,,572.11821001181,629.32717136164,
Junior Men 10-12,17,145993,Alexander,Vogs,Beaverton Bicycle Club,,,527.89119555715,647.74679021083,
Junior Men 10-12,18,150917,Eddy,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,577.4337421366,666.16640906002,
Junior Men 10-12,19,137687,Luke,Mccarthy,,,,583.05714346755,684.58602790921,
Junior Men 10-12/3/4/5,1,2540,Ian,Brown,Bend Endurance Academy,,,398.38656432421,353.03288862379,
Junior Men 10-12/3/4/5,2,107208,Tanner,Wescott,Bend Endurance Academy,,,420.22574118269,371.45250747298,
Junior Men 10-12/3/4/5,3,111512,Evan,Grover,Bend Endurance Academy,,,398.82735019373,389.87212632217,
Junior Men 10-12/3/4/5,4,123312,Brady,Rice,Team Lazy Tarantulas,,,426.9453390605,408.29174517136,
Junior Men 10-12/3/4/5,5,144768,Zane,Strait,Bend Endurance Academy,,,445.66433237166,426.71136402055,
Junior Men 10-12/3/4/5,6,124537,Benicio,Thorne,PDX Devo,,,514.54717068661,445.13098286974,
Junior Men 10-12/3/4/5,7,144786,Peter,Grover,Bend Endurance Academy,,,489.00621021755,463.55060171893,
Junior Men 10-12/3/4/5,8,128815,Halen,Harrison,PDX Devo,,,534.14457965062,481.97022056812,
Junior Men 10-12/3/4/5,9,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,506.42366688791,500.38983941731,
Junior Men 10-12/3/4/5,10,143548,Emmett,Loftus,Team Lazy Tarantulas,,,541.84153657625,518.8094582665,
Junior Men 10-12/3/4/5,11,143547,Aidan,Rice,Team Lazy Tarantulas,,,484.95154522898,537.22907711569,
Junior Men 10-12/3/4/5,12,143610,Stefan,Shaffner,Grouptrail Cycling,,,570.44916792702,555.64869596488,
Junior Men 10-12/3/4/5,13,150883,Ethan,Neumaier,Bend Endurance Academy,,,531.22910199434,574.06831481407,
Junior Men 10-12/3/4/5,14,137686,Jack,Mccarthy,,,,518.8094582665,592.48793366326,
Junior Men 10-12/3/4/5,15,144778,Calvin,Nary,Bend Endurance Academy,,,525.26560149506,610.90755251245,
Junior Men 10-12/3/4/5,16,150918,Rowan,Farrell,,,,572.11821001181,629.32717136164,
Junior Men 10-12/3/4/5,17,145993,Alexander,Vogs,Beaverton Bicycle Club,,,527.89119555715,647.74679021083,
Junior Men 10-12/3/4/5,18,150917,Eddy,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,577.4337421366,666.16640906002,
Junior Men 10-12/3/4/5,19,137687,Luke,Mccarthy,,,,583.05714346755,684.58602790921,
Junior Men 13-14,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,,,,
Junior Men 13-14 3/4/5,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,,339.89132845078,306.02797052852,
Junior Men 13-14 3/4/5,2,50401,Jacob,Smith,PDX Devo,,,358.28334047942,329.62322819831,
Junior Men 13-14 3/4/5,3,95662,Gavin,Bowen,,,,337.60980401977,353.21848586809,
Junior Men 13-14 3/4/5,4,82807,Ian,Shreve,Hutch's Eugene,,,381.92405058223,376.81374353787,
Junior Men 13-14 3/4/5,5,104333,Jake,Olander,Bend Endurance Academy,,,423.37777437846,400.40900120765,
Junior Men 13-14 3/4/5,6,124556,Jackson,Loftus,Team Lazy Tarantulas,,,447.80315995778,424.00425887744,
Junior Men 13-14 3/4/5,7,89686,Owen,Rogers,Beaverton Bicycle Club,,,460.15775784875,447.59951654722,
Junior Men 13-14 3/4/5,8,119807,Simon,Porter,Cyclepath Racing,,,482.23179058526,471.194774217,
Junior Men 13-14 3/4/5,9,148179,Justin,Saunders,,,,509.41863707389,494.79003188678,
Junior Men 13-14 3/4/5,10,123649,Benjamin,Tai,Camas Bike and Sport p/b Sunset Audi,,,502.77813284921,518.38528955657,
Junior Men 13-14 3/4/5,11,137685,Isaac,Mccarthy,,,,508.89318329623,541.98054722635,
Junior Men 13-14 3/4/5,12,119806,Sage,Doggett,PDX Devo,,,546.31209248682,565.57580489613,
Junior Men 13-14 3/4/5,13,153104,Rhys,Greensted,,,,581.41851235358,589.17106256592,
Junior Men 13-14 3/4/5,14,144774,Carter,Hanley,Camas Bike and Sport p/b Sunset Audi,,,534.97423281059,612.7663202357,
Junior Men 15-16,1,84847,Caleb,Trumbull,Hood River Velo,,,,,
Junior Men 15-16,2,66490,Joseph,Lukens,Bend Endurance Academy,,,,,
Junior Men 15-16 3/4/5,1,111169,Lucian,Spampinato,Bend Endurance Academy,,,,,
Junior Men 15-16 3/4/5,2,143734,Gavin,Beer,Bend Endurance Academy,,,,,
Junior Men 15-16 3/4/5,3,111845,Jesse,Polay,Bend Endurance Academy,,,,,
Junior Men 17-18,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,,,,
Junior Men 17-18 3/4/5,1,92397,Cooper,Irwin,Hapi-Go!,,,403.68205174388,374.3946402025,
Junior Men 17-18 3/4/5,2,92396,Spencer,Scott,Bend Endurance Academy,,,413.37821410685,385.77313777679,
Junior Men 17-18 3/4/5,3,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,430.9218681576,397.15163535108,
Junior Men 17-18 3/4/5,4,153105,Oscar,Pearce,,,,604.17722441555,408.53013292537,
Junior Men 17-18 3/4/5,5,154235,Sam,Frantz,,,,400,419.90863049966,
Junior Men 17-18 3/4/5,6,154236,Kai,Greensted,,,,400,431.28712807394,
Junior Men 3/4/5,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,,339.89132845078,305.3261361758,
Junior Men 3/4/5,2,2540,Ian,Brown,Bend Endurance Academy,,,398.38656432421,313.69497755624,
Junior Men 3/4/5,3,50401,Jacob,Smith,PDX Devo,,,358.28334047942,322.06381893667,
Junior Men 3/4/5,4,111169,Lucian,Spampinato,Bend Endurance Academy,,,357.03545157773,330.4326603171,
Junior Men 3/4/5,5,143734,Gavin,Beer,Bend Endurance Academy,,,362.30286503392,338.80150169753,
Junior Men 3/4/5,6,92397,Cooper,Irwin,Hapi-Go!,,,403.68205174388,347.17034307797,
Junior Men 3/4/5,7,95662,Gavin,Bowen,,,,337.60980401977,355.5391844584,
Junior Men 3/4/5,8,82807,Ian,Shreve,Hutch's Eugene,,,381.92405058223,363.90802583883,
Junior Men 3/4/5,9,107208,Tanner,Wescott,Bend Endurance Academy,,,420.22574118269,372.27686721926,
Junior Men 3/4/5,10,111845,Jesse,Polay,Bend Endurance Academy,,,382.02795130678,380.64570859969,
Junior Men 3/4/5,11,111512,Evan,Grover,Bend Endurance Academy,,,398.82735019373,389.01454998013,
Junior Men 3/4/5,12,92396,Spencer,Scott,Bend Endurance Academy,,,413.37821410685,397.38339136056,
Junior Men 3/4/5,13,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,430.9218681576,405.75223274099,
Junior Men 3/4/5,14,104333,Jake,Olander,Bend Endurance Academy,,,423.37777437846,414.12107412142,
Junior Men 3/4/5,15,124556,Jackson,Loftus,Team Lazy Tarantulas,,,447.80315995778,422.48991550186,
Junior Men 3/4/5,16,123312,Brady,Rice,Team Lazy Tarantulas,,,426.9453390605,430.85875688229,
Junior Men 3/4/5,17,89686,Owen,Rogers,Beaverton Bicycle Club,,,460.15775784875,439.22759826272,
Junior Men 3/4/5,18,144768,Zane,Strait,Bend Endurance Academy,,,445.66433237166,447.59643964315,
Junior Men 3/4/5,19,119807,Simon,Porter,Cyclepath Racing,,,482.23179058526,455.96528102358,
Junior Men 3/4/5,20,124537,Benicio,Thorne,PDX Devo,,,514.54717068661,464.33412240402,
Junior Men 3/4/5,21,148179,Justin,Saunders,,,,509.41863707389,472.70296378445,
Junior Men 3/4/5,22,144786,Peter,Grover,Bend Endurance Academy,,,489.00621021755,481.07180516488,
Junior Men 3/4/5,23,128815,Halen,Harrison,PDX Devo,,,534.14457965062,489.44064654531,
Junior Men 3/4/5,24,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,506.42366688791,497.80948792575,
Junior Men 3/4/5,25,123649,Benjamin,Tai,Camas Bike and Sport p/b Sunset Audi,,,502.77813284921,506.17832930618,
Junior Men 3/4/5,26,143548,Emmett,Loftus,Team Lazy Tarantulas,,,541.84153657625,514.54717068661,
Junior Men 3/4/5,27,137685,Isaac,Mccarthy,,,,508.89318329623,522.91601206704,
Junior Men 3/4/5,28,119806,Sage,Doggett,PDX Devo,,,546.31209248682,531.28485344748,
Junior Men 3/4/5,29,143547,Aidan,Rice,Team Lazy Tarantulas,,,484.95154522898,539.65369482791,
Junior Men 3/4/5,30,143610,Stefan,Shaffner,Grouptrail Cycling,,,570.44916792702,548.02253620834,
Junior Men 3/4/5,31,150883,Ethan,Neumaier,Bend Endurance Academy,,,531.22910199434,556.39137758877,
Junior Men 3/4/5,32,137686,Jack,Mccarthy,,,,518.8094582665,564.7602189692,
Junior Men 3/4/5,33,153104,Rhys,Greensted,,,,581.41851235358,573.12906034964,
Junior Men 3/4/5,34,144778,Calvin,Nary,Bend Endurance Academy,,,525.26560149506,581.49790173007,
Junior Men 3/4/5,35,143552,Gus,Tonkin,Team S&M,,,558.09286858296,589.8667431105,
Junior Men 3/4/5,36,200123,Max,Smith,,,,578.5788384382,598.23558449093,
Junior Men 3/4/5,37,144774,Carter,Hanley,Camas Bike and Sport p/b Sunset Audi,,,534.97423281059,606.60442587137,
Junior Men 3/4/5,38,150918,Rowan,Farrell,,,,572.11821001181,614.9732672518,
Junior Men 3/4/5,39,145993,Alexander,Vogs,Beaverton Bicycle Club,,,527.89119555715,623.34210863223,
Junior Men 3/4/5,40,143554,Liam,Harrison,PDX Devo,,,656.51582098936,631.71095001266,
Junior Men 3/4/5,41,154237,Israel,Melson,Hutch's Eugene,,,540,640.07979139309,
Junior Men 3/4/5,42,148206,Beckett,Mersereau,,,,621.37957707,648.44863277353,
Junior Men 3/4/5,43,153105,Oscar,Pearce,,,,604.17722441555,656.81747415396,
Junior Men 3/4/5,44,150917,Eddy,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,577.4337421366,665.18631553439,
Junior Men 3/4/5,45,137687,Luke,Mccarthy,,,,583.05714346755,673.55515691482,
Junior Men 3/4/5,46,144771,Gavin,Newman,,,,606.38982395618,681.92399829526,
Junior Men 3/4/5,47,146397,Brennan,Jarrell,PDX Devo,,,672.70674397977,690.29283967569,
Junior Men 3/4/5,48,143613,Mats,Fisher,Grouptrail Cycling,,,660.39600243282,698.66168105612,
Junior Men 3/4/5,49,154235,Sam,Frantz,,,,540,707.03052243655,
Junior Men 3/4/5,50,144772,Joshua,Mccarthy,,,,629.8810413307,715.39936381699,
Junior Men 3/4/5,51,154236,Kai,Greensted,,,,540,723.76820519742,
Junior Men 3/4/5,DNF,150890,Daniel,Milander,Team Oregon presented by Laurelwood Brewing,,,641.5836029926,740.50588795828,
Junior Men 9,1,143552,Gus,Tonkin,Team S&M,,,558.09286858296,537.95625840316,
Junior Men 9,2,200123,Max,Smith,,,,578.5788384382,560.93745413504,
Junior Men 9,3,143554,Liam,Harrison,PDX Devo,,,656.51582098936,583.91864986693,
Junior Men 9,4,154237,Israel,Melson,Hutch's Eugene,,,650,606.89984559881,
Junior Men 9,5,148206,Beckett,Mersereau,,,,621.37957707,629.8810413307,
Junior Men 9,6,144771,Gavin,Newman,,,,606.38982395618,652.86223706258,
Junior Men 9,7,146397,Brennan,Jarrell,PDX Devo,,,672.70674397977,675.84343279447,
Junior Men 9,8,143613,Mats,Fisher,Grouptrail Cycling,,,660.39600243282,698.82462852635,
Junior Men 9,9,144772,Joshua,Mccarthy,,,,629.8810413307,721.80582425824,
Junior Men 9,DNF,150890,Daniel,Milander,Team Oregon presented by Laurelwood Brewing,,,641.5836029926,767.76821572201,
Junior Men 9 3/4/5,1,143552,Gus,Tonkin,Team S&M,,,558.09286858296,537.95625840316,
Junior Men 9 3/4/5,2,200123,Max,Smith,,,,578.5788384382,560.93745413504,
Junior Men 9 3/4/5,3,143554,Liam,Harrison,PDX Devo,,,656.51582098936,583.91864986693,
Junior Men 9 3/4/5,4,154237,Israel,Melson,Hutch's Eugene,,,750,606.89984559881,
Junior Men 9 3/4/5,5,148206,Beckett,Mersereau,,,,621.37957707,629.8810413307,
Junior Men 9 3/4/5,6,144771,Gavin,Newman,,,,606.38982395618,652.86223706258,
Junior Men 9 3/4/5,7,146397,Brennan,Jarrell,PDX Devo,,,672.70674397977,675.84343279447,
Junior Men 9 3/4/5,8,143613,Mats,Fisher,Grouptrail Cycling,,,660.39600243282,698.82462852635,
Junior Men 9 3/4/5,9,144772,Joshua,Mccarthy,,,,629.8810413307,721.80582425824,
Junior Men 9 3/4/5,DNF,150890,Daniel,Milander,Team Oregon presented by Laurelwood Brewing,,,641.5836029926,767.76821572201,
Junior Women 10-12,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,2,143764,Natasha,Visnack,Bend Endurance Academy,,,,,
Junior Women 10-12,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,4,125045,Madeline,Stover,PDX Devo,,,,,
Junior Women 10-12,5,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12/3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12/3/4/5,2,143764,Natasha,Visnack,Bend Endurance Academy,,,,,
Junior Women 10-12/3/4/5,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12/3/4/5,4,125045,Madeline,Stover,PDX Devo,,,,,
Junior Women 10-12/3/4/5,5,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 15-16,1,103006,Ava,Lilley,Bend Endurance Academy,,,,,
Junior Women 15-16,2,62430,Gabrielle,Lehnert,Hutch's Eugene,,,,,
Junior Women 15-16,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,4,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Junior Women 15-16 3/4/5,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16 3/4/5,2,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,,,
Junior Women 15-16 3/4/5,3,103594,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 15-16 3/4/5,4,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 15-16 3/4/5,5,102649,Ellie,Darnall,Hapi-Go!,,,,,
Junior Women 17-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 17-18 3/4/5,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,481.51127661982,425.59984878397,
Junior Women 3/4/5,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,478.24987887876,445.75603942194,
Junior Women 3/4/5,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,467.9352385664,465.9122300599,
Junior Women 3/4/5,4,143764,Natasha,Visnack,Bend Endurance Academy,,,549.53298638363,486.06842069787,
Junior Women 3/4/5,5,110045,Hannah,Rice,Team Lazy Tarantulas,,,542.3559578566,506.22461133584,
Junior Women 3/4/5,6,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,559.36596010874,526.38080197381,
Junior Women 3/4/5,7,81487,Kristina,Owen,Capitol Velo,,,543.64306046883,546.53699261177,
Junior Women 3/4/5,8,125045,Madeline,Stover,PDX Devo,,,574.02040639074,566.69318324974,
Junior Women 3/4/5,9,103594,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,,,615.61793880471,586.84937388771,
Junior Women 3/4/5,10,134123,Kayden,Mckee,PDX Devo,,,633.29019284596,607.00556452568,
Junior Women 3/4/5,11,87261,Emma,Royce,The Spokesmen,,,662.61118034423,627.16175516365,
Junior Women 3/4/5,12,143536,Sydney,Little,BeerMongers Cycle Club,,,691.2311038554,647.31794580161,
Junior Women 3/4/5,13,102649,Ellie,Darnall,Hapi-Go!,,,691.79157784692,667.47413643958,
Junior Women 3/4/5,14,143534,Kailey,Rice,Team Lazy Tarantulas,,,664.19795886728,687.63032707755,
Junior Women 9,1,134123,Kayden,Mckee,PDX Devo,,,,,
Junior Women 9,2,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Junior Women 9 3/4/5,1,134123,Kayden,Mckee,PDX Devo,,,,,
Junior Women 9 3/4/5,2,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,,309.12079690469,244.68044168201,
Masters 35+ 1/2,2,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,267.94214476696,254.85900185033,
Masters 35+ 1/2,3,57286,Jason,Walker,,,,271.63699429057,265.03756201866,
Masters 35+ 1/2,4,4032,Bart,Bowen,Deschutes Brewery,,,294.9457724297,275.21612218698,
Masters 35+ 1/2,5,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,,296.99526274563,285.39468235531,
Masters 35+ 1/2,6,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,,332.31800158943,295.57324252363,
Masters 35+ 1/2,7,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,394.72523537193,305.75180269196,
Masters 35+ 1/2,8,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,393.41290901168,315.93036286029,
Masters 35+ 1/2,9,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance,,,340.00581794932,326.10892302861,
Masters 35+ 1/2,10,77034,Rick,Metz,bicycleattorney.com,,,331.76566656239,336.28748319694,
Masters 35+ 1/2,11,111505,Joseph,Spampinato,,,,383.27868532883,346.46604336526,
Masters 35+ 1/2,12,14675,Ira,Ryan,,,,332.56914844456,356.64460353359,
Masters 35+ 1/2,13,17474,Anthony,Broadman,Murder of Crows,,,366.03535222965,366.82316370192,
Masters 35+ 1/2,14,9884,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,,347.51355055924,377.00172387024,
Masters 35+ 1/2,15,9080,John,Weathers,Audi,,,320.28161313518,387.18028403857,
Masters 35+ 1/2,16,28010,Eric,Lanners,,,,455.94858576434,397.35884420689,
Masters 35+ 1/2,17,123669,Trevor,Rice,,,,378.38553477411,407.53740437522,
Masters 35+ 1/2,18,62436,Billy,Truelove,,,,350.71014835267,417.71596454354,
Masters 35+ 1/2,DNF,28793,Roger,Meier,Cyclepath Racing,,,446.50092031517,438.0730848802,
Masters 35+ 1/2,DNF,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,498.39089973468,438.0730848802,
Masters 35+ 1/2,DNF,16897,Eric,Vickers,,,,422.66111574798,438.0730848802,
Masters 35+ 4,1,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,424.73128597547,382.72204900266,
Masters 35+ 4,2,64812,Tom,Brougham,,,,480.84030572537,388.30971975947,
Masters 35+ 4,3,149144,Jay,Small,,,,445.21211066149,393.89739051628,
Masters 35+ 4,4,45700,Dan,Dellitt,,,,409.69259216683,399.4850612731,
Masters 35+ 4,5,110205,Norm,Swygert,Team Planet X USA,,,504.31958221461,405.07273202991,
Masters 35+ 4,6,116703,D'arcy,Owen,Grouptrail Cycling,,,485.4541510836,410.66040278672,
Masters 35+ 4,7,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,487.88195752112,416.24807354353,
Masters 35+ 4,8,27785,Nolan,Restivo,,,,435.47935558125,421.83574430034,
Masters 35+ 4,9,123478,Jerry,Pruiett,,,,465.27539105807,427.42341505715,
Masters 35+ 4,10,110206,James,Green,,,,489.68484615857,433.01108581396,
Masters 35+ 4,11,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,,504.56175387878,438.59875657077,
Masters 35+ 4,12,22433,Michael,Clark,Stumptown Cycling Club,,,443.40257164969,444.18642732759,
Masters 35+ 4,13,123680,Jared,Lathrop,,,,498.73537651699,449.7740980844,
Masters 35+ 4,14,94409,Ben,Baltazar,,,,478.60345062544,455.36176884121,
Masters 35+ 4,15,124550,Jason,Dotts,Grouptrail Cycling,,,494.83617251089,460.94943959802,
Masters 35+ 4,16,111902,Toby,Contreras,,,,486.50750663078,466.53711035483,
Masters 35+ 4,17,130405,Scott,Wazny,,,,501.87966794642,472.12478111164,
Masters 35+ 4,18,86266,Dan,Salvey,,,,499.53840918699,477.71245186845,
Masters 35+ 4,19,116708,Gary,Kim,Grouptrail Cycling,,,435.52762783443,483.30012262526,
Masters 35+ 4,20,44053,David,Rees,Grouptrail Cycling,,,540,488.88779338208,
Masters 35+ 4,21,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,,535.52452154742,494.47546413889,
Masters 35+ 4,22,123937,Dave,Petermeier,Team Planet X USA,,,465.46590298152,500.0631348957,
Masters 35+ 4,23,123675,Brian,Wise,,,,493.54186153793,505.65080565251,
Masters 35+ 4,24,61852,Joseph,French,Mettle Cycling,,,536.24463365656,511.23847640932,
Masters 35+ 4,25,109969,Gerardo,Perez,Portland Velo Racing Team,,,478.54492824697,516.82614716613,
Masters 35+ 4,26,46771,Chris,Bathke,,,,552.13004663002,522.41381792294,
Masters 35+ 4,27,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,497.29198746522,528.00148867975,
Masters 35+ 4,28,145989,Tl,Valencia,,,,596.07728637894,533.58915943657,
Masters 35+ 4,29,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,486.29538252709,539.17683019338,
Masters 35+ 4,30,56176,Mike,Lurie,bicycleattorney.com,,,516.82614716613,544.76450095019,
Masters 35+ 4,31,70191,Neil,Crescenti,,,,600.92302601729,550.352171707,
Masters 35+ 4,32,14255,Tony,Pitone,,,,576.06586367523,555.93984246381,
Masters 35+ 4,33,9495,Stefan,Bussey,Grouptrail Cycling,,,594.179791501,561.52751322062,
Masters 35+ 4,34,113868,Mark,Hand,Team Planet X USA,,,566.93721433947,567.11518397743,
Masters 35+ 4,35,8825,Curtis,Milander,Team Oregon presented by Laurelwood Brewing,,,595.98231507859,572.70285473424,
Masters 35+ 4,36,8819,Burk,Webb,Portland Velo Racing Team,,,613.31409356493,578.29052549106,
Masters 35+ 4,37,88160,James,Self,Grouptrail Cycling,,,526.93332444776,583.87819624787,
Masters 35+ 4,38,124521,Brad,Alderman,Team Planet X USA,,,572.73987047139,589.46586700468,
Masters 35+ 4,39,51511,Marc,Brodehl,BeerMongers Cycle Club,,,611.22359483209,595.05353776149,
Masters 35+ 4,40,125866,Charlton,Shen,,,,619.85477573857,600.6412085183,
Masters 35+ 4,41,123591,Billy,Thomas,Deschutes Brewery,,,609.6206683832,606.22887927511,
Masters 35+ 4,42,35275,Tom,Bird,Portland Juice Co Racing,,,592.80943076455,611.81655003192,
Masters 35+ 4,43,73289,Bodjie,Train,Grouptrail Cycling,,,612.62645941941,617.40422078873,
