Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,4,16,457.16037576538,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,1,19,429.29010014644,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,1,17,401.26371287479,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,6,27,339.0098562763,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,4,16,400.33748880489,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,7,19,427.10154583621,
2020 CrossOff Race,2020-10-31,Men B,8,19,387.39817345613,
2020 CrossOff Race,2020-11-1,Men B,5,15,367.160128006,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,10,19,400,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,13,23,420.03578959989,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,11,15,444.39831617976,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,5,10,386.29506581274,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,6,16,387.31125370385,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,6,11,444.01152443945,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,3,17,380.44531457568,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,DNP,18,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,3,16,380.59996592827,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,5,18,379.40188700236,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,4,18,370.89554317379,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,1,11,326.55288170776,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,3,9,369.75654179553,
