Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Woodland Park,2019-11-17,Beginner Women,6,29,542.14285714286,
CXR #1 Arlington,2021-09-19,Cat 4 Women,7,22,559.09090909091,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,2,18,490.45716611947,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,2,13,487.88099085281,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,1,19,437.79329304829,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Women,3,7,478.84452358734,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,1,18,451.9896840134,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,5,13,466.80193888753,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,5,16,456.5913690194,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,1,8,439.58755639776,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,1,7,439.58755639776,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,8,15,488.0056391934,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,2,12,424.15104000661,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,15,16,553.06823790818,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,1,8,451.07420569063,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Women,5,5,,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,2,7,456.80548584816,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,5,12,486.78350864738,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,2,9,452.31655018526,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,6,10,487.38411202269,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,3,9,464.76869559283,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,8,20,465.23975334756,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,1,9,431.09966542757,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Women,DNF,5,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,7,8,487.76485090862,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,11,25,484.40093469851,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Women (all ages and categories),4,7,459.22007800619,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,14,25,508.63124644293,
CXR #6 North Seatac Park,2023-11-25,Single Speed Women,3,4,,
