Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,6,85,415.98686178234,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,15,106,422.2902749271,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,14,65,426.54371104322,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,7,91,417.72039944142,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,8,68,397.30483551178,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,11,59,412.40668024967,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,4,121,357.46000253184,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,7,61,419.18153215203,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,9,42,411.79626808326,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,20,60,411.82546167338,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,3,81,425.06240123509,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,3,61,380.03996106462,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,9,56,421.71069314132,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,24,44,504.47807213178,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,5,52,431.3596826278,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,14,23,491.15727978778,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,12,32,433.07149261818,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,13,33,443.81436462528,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,5,29,445.92385224969,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,3,28,399.19843412162,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,2,46,380.9183749905,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,1,25,383.83936722471,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,1,53,377.07010549602,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,8,22,403.49248643197,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,10,28,404.91627000956,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,13,22,438.15322619845,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,4,27,345.34420069869,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,4,16,368.82085540609,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,17,33,425.56455249829,
