Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,13,29,514.04582051081,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,9,23,505.27404180732,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,13,34,485.93780625319,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,9,26,475.52587036104,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,75,120,564.30334171464,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,10,43,445.41735045045,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,10,27,468.38627292384,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,7,57,423.06871172366,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,8,46,434.87574173955,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,4,36,410.40379573271,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,11,39,456.93895642688,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,11,45,447.96526241993,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,3,20,430.97871701076,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,12,35,497.84499330957,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,9,29,449.41605138361,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,15,49,463.31892896747,
