Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,20,50,252.37303845902,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,19,41,271.1254856834,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,37,75,291.01130849927,
2017 NCXS Round 1,2017-06-11,Elite Men,20,42,244.02452355365,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),22,30,295.11815415729,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),DNF,27,326.9285389655,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,22,35,296.84325832204,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,DNF,37,345.7012397235,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,35,38,268.86609617551,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,DNF,39,280.73188296796,
