Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Masters Men C 40+,2,10,475.2,
Cross 542,2009-09-13,Master Men C,2,9,,
Killer Cross,2011-10-8,Master Men B,DNF,20,501.57119511826,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,23,29,482.61084165975,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,14,20,447.70147514387,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Masters Men 50+,2,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,12,22,475.49290927263,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,10,16,496.58941726645,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,2,10,486.44224073226,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,6,13,534.6719210856,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,5,13,488.95155736741,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,8,16,524.61673029503,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,9,9,593.83036901841,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,9,15,515.92083498795,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,8,13,560.52946186821,
RodeoCross Race #3,2019-10-16,C35+ Men,21,26,611.00057645194,
