Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 2,2010-09-26,M4,13,33,519.75,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),9,47,487.17391304348,
Oakley Night Cap Cross,2010-10-15,Men 4,68,68,618.61764705882,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,DNF,27,,
Capitol City CX #2,2011-09-25,M 35+,3,13,321.29416132493,
Capitol City CX #2,2011-09-25,M Cat 4,3,22,459.95022137044,
Altoona Cyclocross,2011-10-2,M Open,13,27,358.84940890274,
Cattle Cross,2011-10-8,M 35+,2,9,348.75351127668,
Oakley Night Cap Cross,2011-10-15,M 35+,4,14,343.25991221258,
Bobbers CX #1,2011-10-22,M 35+,DNF,15,418.54873434644,
Bobbers CX #1,2011-10-22,M - Cat 3/4,5,38,341.38264674667,
Spooky Cross Day 1,2011-10-29,Men CX 3,11,34,383.56592998435,
Spooky Cross Day 2,2011-10-30,Masters 35+,3,13,350.99132509368,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,31,63,362.65815872159,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,58,42,697.91730917456,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,5,29,338.96128970002,
