Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,21,21,621,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,12,23,548.42833936112,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,17,23,590.71701295393,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,9,19,526.1858191771,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,14,26,540,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,8,22,510.08139538497,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,10,20,528.71215739661,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,4,13,499.23919758149,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,5,15,499.41456575259,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,9,16,540,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,7,13,540,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,7,14,512.61070476613,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,9,14,534.69783914637,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,11,16,553.70014714432,
RodeoCross Race #2,2019-10-9,C35+ Men,7,33,489.375,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,8,17,525.25561067533,
RodeoCross Race #3,2019-10-16,C35+ Men,9,26,489.28530253433,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,7,19,503.09670004881,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,12,15,585.26116824866,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,16,16,622.86391633264,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,11,14,581.15271065209,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,8,12,530.59500823719,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,13,42,478.06393921068,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,9,11,543.75875641231,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,4,40,429.52220956228,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,4,41,456.22890006262,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,1,40,424.12297868465,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,8,11,510.02110331415,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,4,54,434.50641850022,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,DNF,17,715.55456632396,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,7,14,523.78027481451,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,DNF,14,703.83435407485,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,6,11,515.34077712835,
