Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,94746,Brian,Kukla,CycleX Racing,,414960,272.41511173806,231.86271678865,
A race,2,85969,Dan,Miller,,,285982,220,250.54705159245,
A race,3,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,280.46061089078,269.23138639625,
A race,4,3597,Michael,Morgan,CycleX Racing,,335098,303.67079001195,287.91572120004,
A race,5,65730,James,Varner,,,Applied Fo,360.17653484932,306.60005600384,
A race,6,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,295.37083150931,325.28439080764,
B race,1,161920,Michael,Link,,,391409,370.13240113699,339.39478415991,
B race,2,35910,Bert,Berla,,,157339,397.30894078608,349.49565346659,
B race,3,88679,Andrew,Petty,,,Applied Fo,394.16094082129,359.59652277328,
B race,4,167700,Chris,Webster,,,Applied Fo,407.95435724302,369.69739207996,
B race,5,150065,Luisalberto,Gonzalez,Rise Cycling,,NotFound-3,406.39406248644,379.79826138664,
B race,6,151356,Andrew,Person,,,NotFound-3,393.31813260058,389.89913069332,
B race,7,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,422.85377057665,400,
B race,8,28573,Matt,Kessler,,,Applied Fo,485.91162048689,410.10086930668,
B race,9,203530,Austin,Hess,,,Applied Fo,380.18337959375,420.20173861336,
B race,10,177816,Justin,Pol,Queen City Wheels,,539151,435.24632780555,430.30260792004,
B race,11,222214,Zachary,Tucker,,,Applied Fo,400,440.40347722672,
B race,12,188154,Jens,Istvan,,,Applied Fo,349.01949224256,450.50434653341,
B race,13,173998,Jack,Bourbonnais,League of Mild Inconvenience,,516231,439.82346515068,460.60521584009,
C race,1,18542,Alex,Frank,Rockr,,,413.93518652419,413.93518652419,
C race,2,222210,Nate,Cox,,,Applied Fo,540,425.07533907876,
C race,3,222211,Logan,Vaugh,,,Applied Fo,540,432.25813038634,
C race,4,215657,Karl,Hansen,RockR,,,481.25909610807,439.44092169391,
C race,5,211266,Eric,Vallo,Velo Force,,634507,453.65577837845,446.62371300149,
C race,6,219054,Tyler,Batton,,,NotFound-5,485.51458882068,453.80650430907,
C race,7,200519,Eric,Landsness,,,Applied Fo,540,460.98929561665,
C race,8,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,467.97667493605,468.17208692422,
C race,9,200516,Connor,Paine,Micds,,,374.75157210949,475.3548782318,
C race,10,194478,Sam,Nelson,,,,621.04166580588,482.53766953938,
C race,11,150049,Marc,Monjauze,,,207735,496.07747973453,489.72046084696,
C race,12,143875,David,Rowold,Pastaria - Big Shark,,,526.33143648159,496.90325215453,
C race,13,122175,Dana,Braet,Velo Force,,324966,386.20481487866,504.08604346211,
C race,14,222212,Lindy,Carrol,,,Applied Fo,540,511.26883476969,
C race,15,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,467.39735471272,518.45162607727,
C race,16,188152,Adam,Marcotte,,,Applied Fo,476.49143907138,525.63441738484,
C race,17,214144,Joe,Mcgill,Velo Force,,,616.48715587321,532.81720869242,
C race,18,78982,Timothy,Dooley,Cannonball HUB,,183707,477.33896076455,540,
C race,19,220918,Billy,Howells,The Hub Bicycle Company,,,657.06018394182,547.18279130758,
C race,20,220917,Lance,Scharkey,,,Applied Fo,530.99537046601,554.36558261516,
C race,21,42795,Ben,Kiel,,,167429,540.84274851885,561.54837392273,
C race,22,222213,Alec,Albright,,,Applied Fo,540,568.73116523031,
C race,23,50961,Britta,Siegel,,,310867,531.74202631453,575.91395653789,
C race,24,211262,Stephen,Clayton,Aftermath Racing,,NotFound-6,648.05555440783,583.09674784547,
C race,25,214481,Jordan,Gamble,,,Applied Fo,609.52907472423,590.27953915304,
C race,26,28577,William,Howells,The Hub Bicycle Company,,,521.99074093203,597.46233046062,
C race,27,126622,Andrew,Stafford,,,Applied Fo,540,604.6451217682,
C race,28,219438,Corey,Fowler,,,Applied Fo,569.62998706694,611.82791307578,
C race,29,154779,Jeff,Stein,Hub Racing,,,607.73611998778,619.01070438335,
C race,30,70906,Mike,Wise,2TG/Pfoodman,,,586.79337138002,626.19349569093,
C race,31,220913,Pierson,Greg,,,Applied Fo,549.00462953399,633.37628699851,
C race,32,23682,Randy,Nelson,,,Applied Fo,540,640.55907830609,
C race,33,134724,Ryan,Metcalf,,,Applied Fo,558.00925906797,647.74186961366,
C race,34,28573,Matt,Kessler,,,Applied Fo,485.91162048689,654.92466092124,
C race,35,133390,Linus,Kessler,,,Applied Fo,623.06208454106,662.10745222882,
Juniors,1,222209,Kevin,Pysz,St. Louis Cycling Club/Billy Goat Racing Team,,46315,400,362.86866716901,
Juniors,1,200516,Connor,Paine,Micds,,,374.75157210949,350.49155622534,
Juniors,2,219046,Joe,Intagliata,MICDS,,,393.55361530831,375.24577811267,
Juniors,3,188861,Morgan,Hermsmeyer,,,Applied Fo,400,387.62288905634,
Juniors,4,209398,Ash,Falk,MICDS,,,389.33894440142,400,
Juniors,5,222208,Jamison,Hurt,Wheels Up,,,400,412.37711094366,
Juniors,6,219047,Cooper,Newton,MICDS,,,422.26303717389,424.75422188733,
Juniors,7,4405,,,,,,412.80393382947,437.13133283099,
Master 40+,1,78998,Devin,Glenn,CycleX Racing,,242213,331.30650693175,306.44859268471,
Master 40+,2,206199,Dave,Breslin,,,194722,363.88970923181,325.59563153374,
Master 40+,3,55422,Ryan,Warren,,,Applied Fo,326.29909278547,344.74267038277,
Master 40+,4,99294,Vince,Gatto,,,414975,361.89263207684,363.88970923181,
Master 40+,5,203514,David,Rosen,Hub Cycling,,468017,461.19284573274,383.03674808084,
Master 40+,6,38164,Justin,White,,,Applied Fo,379.12214236621,402.18378692987,
Master 40+,7,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,422.85377057665,421.3308257789,
Master 50+,1,28052,Erik,Seaver,,,Applied Fo,,,
Master 50+,2,153546,Chris,Kuseliauskas,,,Applied Fo,,,
Master 50+,3,222206,John,Hackworth,,,Applied Fo,,,
Master 50+,4,222207,Andrew,Sottile,,,Applied Fo,,,
Master 60+,1,82533,James,Schwantner,,,Applied Fo,382.40335386242,418.82914641374,
Master 60+,1,220910,Lisa-kay,Datillo,,,Applied Fo,540,412.25693971496,
Master 60+,2,56920,Mark,Stika,,,238180,451.78644518746,425.40135311251,
Master 60+,3,177937,Shawn,Sweetin,Velo Force,,564223,502.09211052962,431.97355981128,
Master 60+,4,70862,Seth,Gausnell,,,229327,410.93393669664,438.54576651005,
Master 60+,5,28584,Kurt,Schenk,Pastaria Big Shark,,172554,425.30508783265,445.11797320883,
Master 60+,6,12385,Tim,Mcallister,Big Shark,,,540,451.6901799076,
Master 60+,7,4405,,,,,,412.80393382947,458.26238660637,
Singlespeed,1,94746,Brian,Kukla,CycleX Racing,,414960,,,
Singlespeed,2,6246,Matthew,Dawson,,,Applied Fo,,,
Singlespeed,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Women A,1,50961,Britta,Siegel,,,310867,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A,3,50787,Abby,Ruess,,,312258,,,
Women A,4,198933,Katherine,Lin,,,Applied Fo,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,,,
Women B,2,198911,Cozette,Mothershead,,,Applied Fo,,,
Women B,3,220912,Hannah,Fletcher,,,,,,
Women B,4,191047,Christina,Henning,,,Applied Fo,,,
