Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,46,110,527.77358490566,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,16,44,507.19895071236,
Cross Crusade - Barton Park,2006-11-5,Beg Men,44,85,548.49551654227,
Cross Crusade - Estacada,2006-11-11,Beg Men,33,88,511.02304435195,
Kruger's Kermesse,2007-09-15,Beginner Men CX,4,46,466.78476971124,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,DNF,131,653.50051703633,
Cross Crusade - Barton Park,2007-11-4,Men C,56,99,572.31063266513,
Cross Crusade - Estacada,2007-11-11,Men C,65,102,581.40943069021,
Cross Crusade #3,2008-10-19,Category C,108,137,651.70647424535,
Cross Crusade #5,2008-10-26,Category C,68,103,,
Cross Crusade #6,2008-11-2,Category C,DNF,115,682.38852473034,
