Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,21,36,401.16218587504,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,29,48,410,
Boulder CX Series #1,2008-09-27,Men 3,36,64,413.04791912448,
Frisco Cyclocross #1,2008-10-4,Men 3,38,51,428.8,
Frisco Cyclocross #2,2008-10-5,Men 3,38,50,428.8,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,42,78,403.07692307692,
Boulder CX Series #3,2008-10-26,Men 35+,25,40,339.9,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,41,82,426.47053710955,
Boulder CX Series #4,2008-11-15,Men 3,42,65,416.875,
Velo Cross,2009-09-13,Men 35+,34,34,421.94757086438,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,10,55,444.86297838418,
RRV Cross Series,2009-10-18,Men 35+_4,23,57,508.50958077787,
Boulder Cup,2009-11-1,Men 35+_4,6,48,431.77619171222,
School Yard Cross,2009-11-7,Men 35+_4,6,74,416.17053345205,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,2,59,396.11304515792,
RRV Cross Series,2009-11-28,Men 35+_4,11,59,440.54096631459,
Colorado Cross Championships,2009-12-5,Men 35+_4,6,76,398.59796896304,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,32,56,560.42282472081,
Queens of Cross,2011-09-10,Men 35+_4,13,36,489.49862540777,
Colorado Cross Cup,2011-10-29,Men 35+_4,47,77,565.97212787218,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,27,27,470.45955371664,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,23,24,458.27005709458,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,43,51,438.87451282414,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,23,37,416.28452000858,
Primalpalooza,2012-09-29,Men 3 Master 35+,27,32,464.94984440187,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,31,40,454.73344109753,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,25,31,447.89141932554,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,40,49,466.36713371143,
Primalpalooza,2013-10-6,Men  SM 35+ 4,25,55,529.10921558377,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,10,42,454.41570220525,
 Boulder Cup,2013-10-13,SM 35+_4,DNF,61,688.93080618186,
Cross of the North #2,2013-10-19,Men SM 35+ 4,9,40,452.56500333861,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,17,38,519.67884952633,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,11,41,455.00812362098,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,4,54,403.878891024,
