Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,54,91,564.14988633157,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,36,66,554.8019289485,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,24,106,482.90120059887,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,14,116,446.38951762924,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,5,83,420.99402468793,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,26,118,464.97874466668,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,32,109,497.68682846018,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,25,161,461.79040025039,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,16,78,474.18220935714,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,3,37,395.40135725362,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,8,59,413.08738235441,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,12,70,440.61497293458,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,11,30,491.03566400602,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,5,37,421.36390740451,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,6,22,455.77826903472,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,9,23,499.71500122274,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,6,26,443.69048448881,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),23,47,361.04709215448,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,19,47,413.3302083586,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,2,42,383.14812242751,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,5,28,374.41528952149,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,3,31,363.07891736376,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,9,38,378.66745855166,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,37,39,568.580349913,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,4,48,353.56654380274,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,9,25,400.46623622362,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,5,32,353.64980646337,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,14,29,430.27315157142,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,14,46,393.30925756911,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,4,27,367.44738301979,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,23,54,428.52921948931,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,12,19,435.35810449249,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,15,50,385.48780404402,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,9,21,418.22782011895,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,3,20,354.47722748772,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,2,26,340.2777441979,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,1,8,369.67675396683,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,10,29,402.73047220965,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,16,39,399.21962116715,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,4,12,365.5227497938,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,6,26,385.9587037296,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,11,35,370.18844699913,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,10,22,405.09984350245,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,6,20,378.06525754465,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,24,38,425.51846163742,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,4,23,375.87919189511,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,24,36,447.68801407715,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,11,32,386.95876779634,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,15,29,400,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,4,22,366.43641641891,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,8,21,374.09775581399,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,11,18,412.75255887588,
Woodland Park,2018-11-18,Cat 3 Men 35+,22,47,395.24984915583,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,5,19,352.75314889604,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,10,30,379.82601469325,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,5,18,363.00861214925,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,3,16,377.85570354579,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,4,19,355.39613954825,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,6,20,396.48365386747,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,14,31,421.23805741742,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,6,17,387.44014438636,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,6,17,387.44014438636,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,7,19,368.73386316394,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,23,49,400.39539752148,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,4,20,335.3005449141,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,5,13,394.55007336368,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,11,15,433.80376029527,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,12,18,444.29380000003,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,12,17,452.31940930274,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,12,22,429.51262552674,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,29,42,449.98190795577,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,15,32,400,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 35+,3,4,,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,12,28,393.54871535821,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),16,39,400,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,3,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),26,38,459.19850166032,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,7,29,348.24351585019,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),21,39,412.71011436066,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,7,9,444.34996566066,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,16,48,357.32703227263,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),26,41,416.28243159191,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,4,9,393.46187425614,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,8,41,329.19367080885,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,6,26,351.90506146605,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,3,35,325.18701425958,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,4,21,348.54965495991,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,8,25,394.13316747622,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,5,24,326.97769696947,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,4,40,308.79399287455,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,15,35,370.80983836859,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,47,125,360.66326919813,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,5,17,338.69543326946,
