Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,628.48403209772,556.92440851669,
Juniors 11-12 Cat 3/4/5,2,208612,Hank,Shoemaker,Velocious Sport,,639901,556.09939807775,595.22669397118,
Juniors 11-12 Cat 3/4/5,3,159968,Moses,Townsend,Gulo Composites,,649342,671.83126488016,633.52897942567,
Juniors 11-12 Cat 3/4/5,4,199203,Stratton,Deal,Star City Cycling,,623967,688.6601532928,671.83126488016,
Juniors 11-12 Cat 3/4/5,5,198821,Ryder,Molnar,Hammercross,,624094,702.69177467626,710.13355033465,
Juniors 11-12 Cat 3/4/5,6,198826,Peter,Hartingh,HammerCross,,623978,719.92714827288,748.43583578914,
Juniors 11-12 Cat 3/4/5,7,188172,Vivienne,Myers,HammerCross,,541072,627.70384075702,786.73812124363,
Juniors 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,528.93459335944,493.50652723815,
Juniors 13-14 Cat 3/4/5,2,196341,Harrison,Morosco,Velocious Sport,,591243,537.93873802104,521.72049351878,
Juniors 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,578.14842608004,549.93445979941,
Juniors 13-14 Cat 3/4/5,4,159965,Reason,Townsend,Gulo Composites,,625327,532.77449009582,578.14842608004,
Juniors 13-14 Cat 3/4/5,5,184813,Jensen,Riddle,Velocious Sport,,618084,586.88630075616,606.36239236067,
Juniors 13-14 Cat 3/4/5,6,188687,Conner,Webster,KW Cycleworks,,613897,658.79631056117,634.5763586413,
Juniors 13-14 Cat 3/4/5,7,190698,Riley,Webster,KW Cycleworks,,613906,715.20227569307,662.79032492192,
Juniors 15-18 Cat 3/4/5,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Juniors 15-18 Cat 3/4/5,2,100178,Andrew,Mcintyre,,,625649,,,
Juniors 15-18 Cat 3/4/5,3,213098,Coleman,Files,Velocioius Sport,,610712,,,
Juniors 15-18 Cat 3/4/5,4,209094,Kalib,Atkins,Velocious Sport,,617993,,,
Juniors 15-18 Cat 3/4/5,5,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Cat 3,1,143459,Joe,Otto,NCTC,,517693,410.04106047305,354.75806648634,
Men Cat 3,2,143075,Lathom,Louco,,,516717,387.61740238479,365.9433248903,
Men Cat 3,3,201134,Blake,Hovis,Hopfly,,600964,384.86842542997,377.12858329426,
Men Cat 3,4,158294,Ada,Watson,NCTC,,541265,373.2406797426,388.31384169822,
Men Cat 3,5,164084,Hans,Stroven,Hopfly Cyclocross,,543532,417.62447417643,399.49910010218,
Men Cat 3,6,208157,Justin,Terry,12th State Cycling Team P/B Trophy Brewing,,530521,443.40350249406,410.68435850614,
Men Cat 3,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,453.03985695646,421.8696169101,
Men Cat 3,8,185633,Jensen,Cervati,NCTC,,587875,399.49910010218,433.05487531406,
Men Cat 3,9,107360,Ethan,White,Benissimo Cycling,,422303,341.26579443099,444.24013371802,
Men Cat 4,1,196344,Logan,Douglas,Foothills Cycling,,564836,402.80992265079,402.80992265079,
Men Cat 4,2,87824,Thomas,Gibson,,,368971,540,411.73651435391,
Men Cat 4,3,213110,Matt,Colley,,,268925,461.78180086336,419.68585507591,
Men Cat 4,4,205571,Michael,Mauhar,,,424975,586.30109675482,427.63519579792,
Men Cat 4,5,212926,Steve,Cope,,,649374,423.34940019045,435.58453651992,
Men Cat 4,6,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,440.4195842056,443.53387724192,
Men Cat 4,7,199280,Hunter,Hensley,Benissimo Cycling,,578244,463.19975559559,451.48321796392,
Men Cat 4,8,186019,Michael,Briles,Benissimo,,455608,470.53012263743,459.43255868592,
Men Cat 4,9,209094,Kalib,Atkins,Velocious Sport,,617993,523.95848751575,467.38189940792,
Men Cat 4,10,185635,Baxter,Caress,NCTC,,588246,523.22363077033,475.33124012992,
Men Cat 4,11,190646,Esteban,Murillo burford,The Bike Gallery,,573934,540,483.28058085193,
Men Cat 4,12,208628,Stephen,George,Cycles De Oro,,600180,481.5542629779,491.22992157393,
Men Cat 4,13,168890,Caleb,Mccaskill,Brevard College,,529821,422.24560321291,499.17926229593,
Men Cat 4,14,154766,Brian,Kaluf,Birdsong Brewing,,522546,453.52620954091,507.12860301793,
Men Cat 4,15,211366,Eric,Ernst,Youngblood Bicycles,,440972,471.06487259481,515.07794373993,
Men Cat 4,16,211318,Nathan,Farmer,Farmer Cycles,,623390,519.29669910017,523.02728446193,
Men Cat 4,17,204466,Michael,Garzon,The Bike Gallery,,460694,530.43298514721,530.97662518393,
Men Cat 4,18,148862,Daniel,Worley,Asheville Bicycle Company,,432839,521.14402101119,538.92596590594,
Men Cat 4,19,171631,Will,Zylstra,Velocious Sport,,565434,523.04831052077,546.87530662794,
Men Cat 4,20,199041,Jarred,Stacey,Newtype Cycling,,543514,483.94912850721,554.82464734994,
Men Cat 4,21,184824,Adam,Riddle,Velocious Sport,,573704,568.32886380286,562.77398807194,
Men Cat 4,22,211369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,494.96050693569,570.72332879394,
Men Cat 4,23,163002,Albert,Rosales,HopFly Cyclocross,,538791,574.69238349996,578.67266951594,
Men Cat 4,24,199043,William,Thompson,,,611028,493.4303010708,586.62201023794,
Men Cat 4,25,204111,Austin,Boswell,,,625293,595.90584358065,594.57135095995,
Men Cat 4,26,85043,Parrish,Matthews,,,390425,544.1957665789,602.52069168195,
Men Cat 4,DNF,16788,Thomas,Wilson,Youngblood Bicycles,,38592,540,618.41937312595,
Men Cat 4,DNF,73838,Jim,Siemens,DARC,,249892,542.93653589994,618.41937312595,
Men Cat 4,DNF,214164,Paul,Seiler,Team Flow Cycling,,632332,540,618.41937312595,
Men Cat 5,1,213111,Ben,Hardie,,,402315,,,
Men Cat 5,2,208896,Philip,Flynn,Rock Hill Bicycle Club,,477512,,,
Men Cat 5,3,214165,Nick,Osterhoudt,,,,,,
Men Cat 5,4,208298,Axel,John eckblad,NCTC,,638012,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,,,
Men Masters 40+ Cat 1/2/3,2,175004,Austin,Walker,Industry Nine Cycling Team,,88126,,,
Men Masters 40+ Cat 1/2/3,3,10214,Reny,Townsend,Gulo Composites,,625328,,,
Men Masters 40+ Cat 1/2/3,4,54367,Justin,Mckean,Live it xtreme,,283843,,,
Men Masters 40+ Cat 1/2/3,DNF,116485,Thomas,Savage,,,219861,,,
Men Masters 40+ Cat 3,1,107855,Luke,Mcmurtrey,,,410456,431.64651318672,364.28077157986,
Men Masters 40+ Cat 3,2,143478,Nicholas,Survoy,Oak City Cycling Race Team,,517698,418.83091710602,376.25468465489,
Men Masters 40+ Cat 3,3,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,435.21941057735,388.22859772993,
Men Masters 40+ Cat 3,4,198832,Andries,Hanekom,Team Spoke Cycles,,616633,413.84850654311,400.20251080497,
Men Masters 40+ Cat 3,5,164637,Jason,Hooper,Carolina Pedal Works,,502210,447.72849565364,412.17642388001,
Men Masters 40+ Cat 3,6,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,444.78733723937,424.15033695505,
Men Masters 40+ Cat 3,7,49341,John,Emanuel,Outpost Richmond,,326742,410.75011209227,436.12425003008,
Men Masters 40+ Cat 3,8,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,437.02908948281,448.09816310512,
Men Masters 40+ Cat 3,9,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,431.90117721799,460.07207618016,
Men Masters 40+ Cat 3,10,211321,Antonio,Donabo,Perseverance,,533766,473.24921084171,472.0459892552,
Men Masters 40+ Cat 3,11,54373,Frank,Mandaro,Beer City Bicycles,,186545,442.64159008631,484.01990233023,
Men Masters 40+ Cat 3,12,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,472.33779759746,495.99381540527,
Men Masters 40+ Cat 4,1,82166,Theodore,Hall,Vogelzang Velo p/b Birdsong Brewing,,390146,546.95533533799,460.51981547056,
Men Masters 40+ Cat 4,2,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,483.91632357289,483.5415822818,
Men Masters 40+ Cat 4,3,71797,Kelley,Montoya,Partypace,,343984,504.19439265767,506.56334909303,
Men Masters 40+ Cat 4,4,196351,Nicholas,Morosco,,,591274,569.82023274051,529.58511590427,
Men Masters 40+ Cat 4,5,59420,Corbitt,Bourne,Foothills Cycling,,304488,560.38738212554,552.6068827155,
Men Masters 40+ Cat 4,6,211359,Brian,Bulis,Crosstown Velo,,459955,540,575.62864952673,
Men Masters 40+ Cat 4,7,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,552.6068827155,598.65041633797,
Men Masters 40+ Cat 4,8,59522,Michael,Blankenship,Hearts Racing Club,,254357,611.15872952188,621.6721831492,
Men Masters 40+ Cat 4,9,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,637.98359596953,644.69394996043,
Men Masters 40+/50+ Cat 5,1,154411,John,Woodward,,,,,,
Men Masters 40+/50+ Cat 5,2,180721,Bart,Cant,The Flandriens,,569823,,,
Men Masters 40+/50+ Cat 5,3,208147,Christopher,Prevatte,12th State Cycling Team p/b Trophy Brewing,,645346,,,
Men Masters 40+/50+ Cat 5,4,148867,Mark,Thorton,,,520558,,,
Men Masters 50+ Cat 1/2/3,1,75933,Mitchell,Hopkins,Henderson Custom Homes,,277393,404.70225977213,299.61511002717,
Men Masters 50+ Cat 1/2/3,2,33831,Dwight,Smith,Reedy Creek Cycles,,269901,334.81298155433,316.29215901106,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,Well Rabbit,,24663,342.58020062903,332.96920799495,
Men Masters 50+ Cat 1/2/3,4,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,380.07191203018,349.64625697884,
Men Masters 50+ Cat 1/2/3,5,148865,Brad,Reed,Wellrabbit,,29370,332.44195918023,366.32330596273,
Men Masters 50+ Cat 1/2/3,6,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,385.92879786306,383.00035494662,
Men Masters 50+ Cat 1/2/3,7,82163,Joseph,Cross,Birdsong Brewing,,180797,374.21849907386,399.67740393051,
Men Masters 50+ Cat 1/2/3,8,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,422.85656435265,416.3544529144,
Men Masters 50+ Cat 1/2/3,9,51840,Raymond,Laffin,Crosstown Velo,,60474,417.9324839742,433.03150189829,
Men Masters 50+ Cat 1/2/3,10,124394,Todd,Davis,KCOI Boulevard,,159250,432.25553754315,449.70855088218,
Men Masters 50+ Cat 3,1,162990,Robert,Wick iii,Birdsong Brewing Cyclocross Team,,539150,404.75839589554,363.07707333738,
Men Masters 50+ Cat 3,2,174066,Jim,Molnar,Hammercross,,186949,409.65215857111,384.6191616765,
Men Masters 50+ Cat 3,3,188745,Delane,Heath,Foothills Cycling,,578925,443.82928941053,406.16125001561,
Men Masters 50+ Cat 3,4,188744,Brian,Smith,Legion Brewing CX,,223285,427.96704615028,427.70333835473,
Men Masters 50+ Cat 3,5,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,491.25828574981,449.24542669385,
Men Masters 50+ Cat 3,6,196345,Neal,Caren,NCTC,,595399,478.70353194375,470.78751503297,
Men Masters 50+ Cat 3,7,59459,Dan,Snedecor,Team EmergeOrtho,,184577,463.62318425543,492.32960337209,
Men Masters 50+ Cat 3,8,201127,Ronald,Jester,Crossroads Cycling,,521268,498.33821924689,513.8716917112,
Men Masters 50+ Cat 3,9,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,470.78751503297,535.41378005032,
Men Masters 50+ Cat 3,10,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,483.03106677246,556.95586838944,
Men Masters 50+ Cat 3,11,144524,Jim,Otto,HammerCross,,518456,479.57850417793,578.49795672856,
Men Masters 50+ Cat 4,1,212926,Steve,Cope,,,649374,423.34940019045,404.84036567555,
Men Masters 50+ Cat 4,2,193192,Jeff,Jordan,Orange Bees,,525482,433.99622960672,418.42717680136,
Men Masters 50+ Cat 4,3,16788,Thomas,Wilson,Youngblood Bicycles,,38592,500,432.01398792718,
Men Masters 50+ Cat 4,4,59503,Lance,Riddile,Hickory Parks & Rec,,154788,494.8521198364,445.60079905299,
Men Masters 50+ Cat 4,5,124085,Tom,Rogers,Hickory Velo Club,,304969,530.43509140846,459.18761017881,
Men Masters 50+ Cat 4,6,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,540.70847693369,472.77442130462,
Men Masters 50+ Cat 4,7,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,518.28849915487,486.36123243043,
Men Masters 50+ Cat 4,8,59507,Kevin,Webster,KW Cycleworks,,96671,525.25962234003,499.94804355625,
Men Masters 50+ Cat 4,9,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,462.28315006909,513.53485468206,
Men Masters 50+ Cat 4,10,174071,Barry,Evans,US Military Endurance Sports,,565761,513.16787446091,527.12166580788,
Men Masters 50+ Cat 4,11,208145,Evan,Myers,HammerCross,,565477,578.28978244423,540.70847693369,
Men Masters 50+ Cat 4,12,143490,David,Boynton,Team HammerCross,,4525,589.74803867641,554.2952880595,
Men Masters 50+ Cat 4,13,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,572.22007894668,567.88209918532,
Men Masters 50+ Cat 4,14,73838,Jim,Siemens,DARC,,249892,542.93653589994,581.46891031113,
Men Masters 50+ Cat 4,15,85043,Parrish,Matthews,,,390425,544.1957665789,595.05572143695,
Men Masters 50+ Cat 4,16,70308,Chris,Culp,Hearts Racing Club,,120974,630.59003050421,608.64253256276,
Men Masters 50+ Cat 4,17,69520,Bevington,Steve,HammerCross,,329436,566.10641866967,622.22934368857,
Men Masters 50+ Cat 4,18,211360,Bradley,Cline,,,648750,500,635.81615481439,
Men Masters 50+ Cat 4,19,57865,David,Love,Birdsong Brewing,,21659,602.30787410534,649.4029659402,
Men Masters 50+ Cat 4,20,115165,Paul,Menzel,,,491765,609.76444562478,662.98977706602,
Men Masters 50+ Cat 4,21,59011,Gregg,Marland,Boone Area Cyclists,,286415,696.49130344182,676.57658819183,
Men Masters 60+ Cat 1/2/3,1,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,2,122904,Chris,St peter,Liberty Bikes,,255077,,,
Men Masters 60+ Cat 1/2/3,3,12354,Wayne,Gorry,Hammer Nutrition,,13741,,,
Men Masters 60+ Cat 1/2/3,4,190652,Phillip,Jerome,All Terrain Cycling,,440487,,,
Men Masters 60+ Cat 1/2/3,5,130172,Lee,Reavis,0530/Carolina Masters,,66729,,,
Men Masters 60+ Cat 1/2/3,DNF,22789,Daryl,Rains,MOB,,64810,,,
Men Masters 60+ Cat 1/2/3,DNF,51757,Greg,Robitaille,Triangle Velo,,166834,,,
Men Masters 60+ Cat 1/2/3,DNF,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,,,
Men Masters 60+ Cat 3,1,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,471.71067297904,383.77141762029,
Men Masters 60+ Cat 3,2,22789,Daryl,Rains,MOB,,64810,431.67933987307,405.80161157236,
Men Masters 60+ Cat 3,3,51757,Greg,Robitaille,Triangle Velo,,166834,436.38115386478,427.83180552444,
Men Masters 60+ Cat 3,4,190652,Phillip,Jerome,All Terrain Cycling,,440487,529.55034902915,449.86199947652,
Men Masters 60+ Cat 3,5,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,446.39552946307,471.8921934286,
Men Masters 60+ Cat 3,6,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,481.08529505374,493.92238738068,
Men Masters 60+ Cat 3,7,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,517.72636405126,515.95258133276,
Men Masters 60+ Cat 3,8,51628,Chuck,Gillis,Constellation Cycling,,255899,506.75947970762,537.98277528484,
Men Masters 60+ Cat 3,9,59409,Earl,Anderson,,,287369,542.29678293837,560.01296923691,
Men Masters 60+ Cat 3,10,51634,Steven,Baker,Revolution Cycle Sports,,103739,561.01978836763,582.04316318899,
Men Masters 60+ Cat 3,DNF,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,539.22467090422,626.10355109315,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,,,161583,244.54505350958,218.08033911089,
Men Pro/Cat 1/2/3,2,2460,Eric,Thompson,MSPEEDWAX,,150540,226.28480325565,232.43591225359,
Men Pro/Cat 1/2/3,3,130192,William,Hardin,Project Echelon Racing,,484523,276.61328623663,246.7914853963,
Men Pro/Cat 1/2/3,4,12084,Cypress,Gorry,Ride Kanuga/Specialized,,219681,248.5369747628,261.147058539,
Men Pro/Cat 1/2/3,5,326,Bradford,Perley,Brevard College,,192115,295.33510181406,275.5026316817,
Men Pro/Cat 1/2/3,6,24267,Nate,Morse,Lima One Capital,,235572,283.47075708642,289.85820482441,
Men Pro/Cat 1/2/3,7,57828,Tyler,Miranda,Brevard College,,255486,318.56935110982,304.21377796711,
Men Pro/Cat 1/2/3,8,44188,Eli,Woodard,Velocious Sport,,329312,327.15671500681,318.56935110982,
Men Pro/Cat 1/2/3,9,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,344.39942291914,332.92492425252,
Men Pro/Cat 1/2/3,10,162004,Ethan,Doherty,,,191950,314.88331954448,347.28049739523,
Men Pro/Cat 1/2/3,11,54377,Joseph,Grimes,,,242647,374.70409230335,361.63607053793,
Men Pro/Cat 1/2/3,12,101240,Dylan,Richardson,Brevard College,,415089,334.21809753747,375.99164368064,
Men Pro/Cat 1/2/3,13,203322,Kyle,Mcdonald,Brevard College,,580706,417.85385180078,390.34721682334,
Men Pro/Cat 1/2/3,14,171629,Jacob,Bernas,Velocious Sport,,551454,385.98902005469,404.70278996605,
Men Pro/Cat 1/2/3,15,44216,Luke,Woodard,Velocious Sport,,328148,390.90047978944,419.05836310875,
Men Pro/Cat 1/2/3,DNF,130207,Asher,Strauss,NCTC,,489237,297.28506857161,447.76950939416,
Single Speed Open,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,279.55597941412,279.55597941412,
Single Speed Open,2,44188,Eli,Woodard,Velocious Sport,,329312,327.15671500681,318.54605620776,
Single Speed Open,3,39696,Frank,Deal,The Black Bibs,,8933,340.90921568613,343.54045362252,
Single Speed Open,4,63545,James,Pearl,,,349938,367.99874739997,368.53485103729,
Single Speed Open,5,211326,Zoe,Clay,Velocious Sport,,643757,478.49355398223,393.52924845205,
Single Speed Open,6,118698,Jack,Kosma,Flowers,,647776,470.86208060759,418.52364586682,
Single Speed Open,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,453.03985695646,443.51804328159,
Single Speed Open,8,193192,Jeff,Jordan,Orange Bees,,525482,433.99622960672,468.51244069635,
Single Speed Open,9,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,432.22982708542,493.50683811112,
Single Speed Open,10,28976,Christian,Ambjorn,Team Hungry*,,298154,476.50145055265,518.50123552588,
Single Speed Open,11,163002,Albert,Rosales,HopFly Cyclocross,,538791,574.69238349996,543.49563294065,
Single Speed Open,12,71797,Kelley,Montoya,Partypace,,343984,504.19439265767,568.49003035542,
Women Cat 3/4,1,78648,Mollie,Brewer,Fount Cycling Guild,,332976,516.31943296734,482.4307910471,
Women Cat 3/4,2,209099,Tessa,Mead,NCTC,,642653,523.19994986048,503.96890678428,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,568.58325399584,525.50702252147,
Women Cat 3/4,4,139085,Riley,Pearman,Blue Ridge Cross,,494606,519.7710968653,547.04513825865,
Women Cat 3/4,5,214167,Carmen,Chirino hulsund,Brevard College,,623323,600,568.58325399584,
Women Cat 3/4,6,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,567.93175196259,590.12136973302,
Women Cat 3/4,7,174078,Brooke,Evans,NCTC,,566935,593.10104844588,611.6594854702,
Women Cat 3/4,8,107403,Susan,Kefer,E3 Endurance,,21550,635.45484112257,633.19760120739,
Women Cat 3/4,9,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,618.25542228304,654.73571694457,
Women Cat 3/4,DNF,208303,Molly,Sarchet,Old North Cycling,,648062,599.00770407529,697.81194841894,
Women Cat 5,1,203358,Rachael,Worley,Dirty Kitten Racing,,601251,,,
Women Cat 5,2,198853,Shelley,Molnar,Hammercross,,222634,,,
Women Cat 5,3,214168,Stephenie,Brown,,,,,,
Women Cat 5,4,208299,Caroline,Eckblad,NCTC,,,,,
Women Cat 5,5,211328,Susan,Bourne,Foothills Cycling,,636882,,,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,2,28996,Cooper,Ambjorn,Team Hungry*,,299864,,,
Women Masters 40+ Cat 1/2/3/4,3,129280,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Masters 40+ Cat 1/2/3/4,DNF,51789,Lorri,Warlick,Mock Orange Racing,,309641,,,
Women Pro/Cat 1/2/3,1,211326,Zoe,Clay,Velocious Sport,,643757,478.49355398223,400.97294566393,
Women Pro/Cat 1/2/3,2,147785,Kelly,Lawson,Brevard College,,566539,401.98773432722,415.32187027729,
Women Pro/Cat 1/2/3,3,15869,Meghan,Korol,Lead Out Services/Industry Nine,,285702,456.09519723698,429.67079489066,
Women Pro/Cat 1/2/3,4,174054,Hadley,Molnar,Blue Ridge Cross,,565903,430.54308474076,444.01971950402,
Women Pro/Cat 1/2/3,5,103,Karen,Tripp,FinKraft Cycling Team,,210119,461.79824243836,458.36864411738,
Women Pro/Cat 1/2/3,6,158300,Nicole,Clamann,Blue Ridge Cross,,541488,472.86027619735,472.71756873075,
Women Pro/Cat 1/2/3,7,175186,Paige,Edwards,Brevard College,,568247,438.71148210766,487.06649334411,
Women Pro/Cat 1/2/3,8,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,460.64209099778,501.41541795747,
Women Pro/Cat 1/2/3,DNF,55567,Evie,Edwards,,,254664,448.02421954199,530.1132671842,
