First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Chown,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,11,39,207.40502809463,
Nathan,Chown,NBX GP of Cross Day 1,2010-12-4,Elite Men,21,34,250.48338220046,
Nathan,Chown,Kissing Bridge Cyclocross,2010-11-13,Open Men,5,34,207.09935558561,
Justin,Henri,Parma Cyclocross,2010-10-31,Men 1/2/3,10,18,253.7993025189,
Lance,Johnson,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,28,42,244.77070914481,
Lance,Johnson,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,34,44,261.741025536,
Nathan,Chown,ZM Turkey Cross,2010-10-10,Elite Men,15,32,234.97915983772,
Nathan,Chown,Oktoberfest Cyclocross,2010-10-3,Senior Men,2,23,198.59911059024,
Justin,Henri,Oktoberfest Cyclocross,2010-10-3,Senior Men,21,23,307.11209934417,
Nathan,Chown,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,5,24,208.43170174547,
Nathan,Chown,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,2,16,206.60879942844,
Justin,Henri,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,6,16,231.60879942844,
Lance,Johnson,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,2,22,349.31818181818,
Shawn,Conlon,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,10,22,389.86363636364,
Lesley,Chown,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,21,23,514.52624535785,
Nathan,Chown,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,11,33,221.90532357144,
Lesley,Chown,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,24,24,,
Nathan,Chown,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,10,32,219.75922134148,
Dan,Staffo,Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,4,22,247.83920551992,
Chris,Ellefson,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,1,18,450.96785312126,
Dan,Staffo,Toronto International Cyclocross,2009-10-17,Master 1 Men,5,30,219.80634144901,
Chris,Ellefson,Toronto International Cyclocross,2009-10-17,Beginner Men,1,17,459,
Nathan,Chown,Hillbilly Hustle,2009-10-3,Elite Men,2,7,235.03541313093,
Lesley,Chown,Hillbilly Hustle,2009-10-3,Women,6,12,487.5,
Shawn,Conlon,Hillbilly Hustle,2009-10-3,Master 2 Men,11,21,400,
Chris,Ellefson,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,1,16,459,
Nathan,Chown,Valley Park Cyclocross,2009-09-20,Elite Men,4,18,235.26646629895,
Lesley,Chown,Valley Park Cyclocross,2009-09-20,Elite Women,5,5,,
Shawn,Conlon,Valley Park Cyclocross,2009-09-20,Master 2 Men,12,30,384,
Justin,Hines,Capital 'Cross Classic,2008-12-7,Elite Men,10,17,268.79407492114,
Nathan,Chown,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,22,46,237.76563814631,
Justin,Hines,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,23,46,242.41674691969,
Nathan,Chown,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,15,49,208.39474887427,
Justin,Hines,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,20,49,230.84086876112,
Justin,Hines,Wissahickon Cross,2008-10-19,Elite Men,50,50,343.70765526854,
Nathan,Chown,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,15,43,246.43999287901,
Justin,Hines,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,51,57,324.18242559047,
Justin,Hines,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,20,57,260.09148374371,
Justin,Hines,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,16,44,244.83528363774,
Justin,Hines,KTR Michigan Double-Cross,2008-09-21,Elite Men,15,34,269.44413172821,
Nathan,Chown,KTR Michigan Double-Cross,2008-09-21,Elite Men,27,34,344.60931228971,
Nathan,Chown,KTR Michigan Double-Cross,2008-09-20,Elite Men,12,31,228.30997822655,
Justin,Hines,KTR Michigan Double-Cross,2008-09-20,Elite Men,23,31,282.07946403441,
