Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,19,41,531.9,
Brecktobercross,2008-09-14,Men 4,6,37,481.5,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,12,57,490.82142857143,
Boulder CX Series #1,2008-09-27,Men 4,12,75,473.48192479697,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,10,11,280,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,8,21,515.7,
Frisco Cyclocross #1,2008-10-4,Men 4,17,57,505.28571428571,
Frisco Cyclocross #2,2008-10-5,Men 4,14,45,506.86363636364,
Boulder CX Series #2,2008-10-11,Men 4,2,67,461.45454545455,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,12,54,492,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,7,93,469.5652173913,
Boulder CX Series #3,2008-10-26,Men 4,7,75,472.13513513514,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,4,45,472.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,2,67,461.45454545455,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,6,35,482.11113403165,
Boulder CX Series #4,2008-11-15,Men 4,22,68,509.02941176471,
Pikes Peak SuperCross #2,2008-11-22,Men 4,4,28,476.35714285714,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,1,46,456.94117735147,
On the Cross #2,2008-11-29,Men 3,18,26,418.46153846154,
Colorado Cyclocross State Championship,2008-12-7,Men 3,38,59,416.55172413793,
Pikes Peak SuperCross #1,2009-09-12,Men 3,9,21,388.20509595734,
Velo Cross,2009-09-13,Men 3,23,42,407.24630181487,
Boulder Cross #1,2009-09-26,Men 3,21,45,419.29496921112,
Cross at the River,2009-09-27,Men 3,5,14,396.15934899415,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,24,33,450.97844070641,
Boulder Cross #2,2009-10-11,Men 3,6,40,353.00181211344,
Valmont Bike Park Cross,2009-10-17,Men 3,4,42,333.11594229556,
RRV Cross Series,2009-10-18,Men 3,6,31,359.2735552447,
Castle Cross,2009-10-24,Men 3,6,25,362.48737056571,
Boulder Cross #3,2009-10-25,Men 3,5,34,359.24269158872,
Blue Sky Velo Cup,2009-10-31,Men 3,17,49,375.04353060111,
Boulder Cup,2009-11-1,Men 3,5,53,350.39680770849,
School Yard Cross,2009-11-7,Men Open,20,27,355.41496100707,
School Yard Cross,2009-11-7,Men 3,26,41,446.40744420075,
Alpha Cross #1,2009-11-8,Men 3,5,26,355.05751560382,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,2,18,319.05743675468,
Boulder Cross Series #4,2009-11-15,Men 3,24,30,428.96868399601,
Pikes Peak Super Cross #2,2009-11-21,Men 3,9,17,402.701192013,
Alpha Cross #2,2009-11-28,Men 3,2,22,324.21584311992,
Colorado Cross Championships,2009-12-5,Men 3,2,44,305.24874580074,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,14,90,303.69424195948,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,21,75,274.92709888856,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,12,13,375.86680379476,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,29,32,339.88803545448,
Alpha Cross,2010-09-26,MEN OPEN,9,9,357.24919403452,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,51,55,359.73317877713,
On The Cross,2010-10-16,MEN OPEN,18,26,317.12971477715,
Aspen Lodge Cross,2010-10-17,MEN OPEN,34,35,366.7635864691,
Blue Sky Cup,2010-10-23,MEN OPEN,36,42,337.80778773857,
Boulder CX#3,2010-10-24,MEN OPEN,40,45,349.83639607546,
Colorado Cyclocross Classic,2010-10-30,Elite Men,59,70,277.625,
Boulder Cup UCI,2010-10-31,Elite Men,57,72,277.32258064516,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,22,30,319.59817084745,
CASTLE CROSS,2010-11-7,MEN OPEN,16,18,314.40145020261,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,14,59,299.5219303039,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,9,43,307.50235898501,
Alpha Cross #2,2010-11-20,MEN OPEN,18,21,325.35864756191,
CycloX,2010-11-21,MEN OPEN,21,28,286.57215235803,
Boulder CX #4,2010-11-28,MEN OPEN,28,33,337.42883115165,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,35,38,383.93953344449,
Queens of Cross,2011-09-10,Men Open,14,21,274.99372485756,
Lookout Cross,2011-09-11,Men Open,8,20,221.58538747464,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,27,48,279.09544861732,
Cross at the River,2011-09-18,Men Open,3,3,,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,27,43,276.37772175081,
Frisco CX #1,2011-10-1,Men Open,27,39,281.52088544916,
Frisco CX #2,2011-10-2,Men Open,7,12,264.32351186593,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,65,71,301.63228870812,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,63,72,299.73617803881,
Blue Sky Velo Cup CX,2011-10-15,Men Open,34,40,305.21958976775,
Excel Sports Monarch High Cross,2011-10-16,Men Open,18,30,271.63497292711,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,33,42,314.42363401162,
Boulder Cup UCI,2011-10-30,Elite Men,46,56,279.20193009946,
School Yard Cross,2011-11-5,Men Open,20,32,277.48306981512,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,10,14,274.67279064497,
Big Ring Cyclocross,2011-11-12,Men Open,8,13,296.93486706662,
CYCLO X Broomfield,2011-11-13,Men Open,23,24,317.60904490824,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,19,25,317.41399691773,
Castle Cross,2011-11-20,Men Open,22,30,289.90067769667,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,26,30,315.69271444865,
Lookout Cross,2011-11-27,Men Open,4,8,229.68210661736,
CYCLO X Louisville,2011-12-3,Men Open,13,21,287.08436529694,
Team Adrenaline CX,2011-12-4,Men Open,7,7,397.49530646998,
Boulder Racing CX - Lyons,2011-12-11,Men Open,15,22,309.67897342228,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,23,30,281.37481754163,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,21,38,286.09250546149,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,71,87,286.78794317224,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,9,14,285.91266149116,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,27,43,274.70299964425,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,11,32,248.76885541168,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,12,24,253.86910824137,
Adrenalin Cross,2012-09-30,Men  Senior ,19,20,338.51712095019,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,64,85,280.65488796241,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,64,80,292.18524160034,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,24,34,297.79735745276,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,14,18,273.05979248001,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,38,47,314.96978919556,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,38,54,298.70244544522,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,5,12,275.73801791174,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,16,32,268.34907083606,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,27,42,308.8791963283,
AlphaCross,2012-11-18,Men SM Open  ,15,20,296.10387149956,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,13,20,276.29064759577,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,8,13,284.97145524118,
Cyclo X Louisville,2012-12-1,Men SM Open  ,21,38,284.8676027273,
Castle Cross 2012,2012-12-2,Men SM Open  ,21,27,319.31872596676,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,21,28,319.69091415569,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM Open  ,1,4,,
Cross of the North,2012-12-15,Men SM Open  ,29,48,302.45664461101,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,24,50,274.28054679046,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,19,36,281.29072014155,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,54,82,278.31842267487,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,5,17,291.80417354875,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,3,12,255.11567702686,
Cross of the North #1,2013-09-8,SM Open,11,23,242.68028543354,
Zero Gravel Cross,2013-09-14,SM Open,16,27,273.64123332678,
CrossVegas,2013-09-18,Open Men,48,69,374.70806850648,
Cyclo X Valmont,2013-09-21,Men SM Open,18,39,256.83027771398,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,10,27,271.05478193086,
Cyclo X Flatirons,2013-09-29,Men SM Open,13,30,274.85946440519,
Frisco Cross CX,2013-10-5,Men SM Open,15,25,291.41302353157,
Primalpalooza,2013-10-6,Men  SM Open,18,38,284.42468901715,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,46,64,291.53557758291,
 Boulder Cup,2013-10-13,SM Open,48,64,302.25457100406,
Cross of the North #2,2013-10-19,Men SM Open,15,33,261.26019210627,
Cross of the North #3,2013-10-20,Men SM Open,10,18,268.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,25,44,289.13653104557,
Zombie Cross,2013-10-27,Men SM Open,10,15,295.65310650595,
Schoolyard Cross,2013-11-2,Men  SM Open,16,29,299.20893878942,
Feedback Cup,2013-11-3,Men SM Open,14,22,289.72284704459,
Cyclo X Interlocken,2013-11-9,Men SM Open,25,35,348.72712600151,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,39,52,302.63298901593,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,39,54,287.75169116145,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,52,59,318.11966065166,
Cyclo X Westminster,2013-11-23,Men SM Open,25,35,322.85666651321,
Colorado State Championships Day 2,2013-12-15,Men SM Open,39,61,327.18129411832,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,23,36,303.99764038055,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,15,26,285.92369455785,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,22,65,277.41783856255,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,70,105,303.28229066305,
