First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Garner,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,11,15,525.74286102075,
Jamie,Kovalaske,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,11,12,453.21710160983,
Jamie,Kovalaske,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,9,10,450.92435682309,
Jamie,Kovalaske,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,30,33,469.61099635055,
Jamie,Kovalaske,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,28,46,439.58488960281,
Jamie,Kovalaske,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,12,12,457.3524370592,
Jamie,Kovalaske,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,13,22,416.01774084901,
Jamie,Kovalaske,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,18,22,479.61257973596,
Jamie,Kovalaske,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,11,15,441.82697877702,
Jamie,Kovalaske,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,15,16,479.26472297756,
Jamie,Kovalaske,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,17,20,455.53581033854,
Jamie,Kovalaske,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,13,14,411.0522852438,
Randy,Murray,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,3,8,446.97610783291,
Jamie,Kovalaske,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Pro/Cat 1/2/3,10,10,410.33050856091,
Jamie,Kovalaske,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,10,10,384.45909076378,
Jamie,Kovalaske,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,13,15,430.72222260249,
Jamie,Kovalaske,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,26,32,453.71500480248,
Jamie,Kovalaske,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,29,33,442.2812145262,
Jamie,Kovalaske,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat 1/2/3,7,7,368.49123566178,
Steven,Baker,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,8,8,580.63623280952,
Steven,Baker,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,14,15,620.41150909594,
Steven,Baker,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,22,22,639.63268445606,
Steven,Baker,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,10,11,582.04316318899,
Randy,Murray,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,8,10,431.69585003337,
Steven,Baker,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,13,15,550.58713120287,
Steven,Baker,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,14,15,592.16378598956,
Steven,Baker,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,12,13,552.6777801612,
Steven,Baker,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,10,10,559.97032773731,
Steven,Baker,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,12,13,592.01532623895,
Steven,Baker,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,9,10,535.90482054233,
Steven,Baker,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,14,15,542.1010206984,
Steven,Baker,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,14,14,611.76815477526,
Steven,Baker,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,8,10,559.30107462326,
Randy,Murray,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,18,18,465.18424793339,
Steven,Baker,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,7,8,513.70846170716,
Randy,Murray,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,9,16,395.86166710829,
Steven,Baker,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,12,13,587.37792876698,
Steven,Baker,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,6,6,612.87787183049,
Steven,Baker,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,5,6,565.91449743179,
Steven,Baker,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,7,8,576.07012146896,
Steven,Baker,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 60+ Cat 1/2/3,4,4,,
Randy,Murray,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,17,19,496.32751402483,
Steven,Baker,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,4,5,,
Timothy,Skelding,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,13,21,568.8208873254,
Steven,Baker,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,6,7,638.86007710235,
Steven,Baker,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 60+ Cat 1/2/3,4,5,,
Timothy,Skelding,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,68,34,651.82663843271,
Randy,Murray,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,18,24,462.23053360935,
Richard,Creed,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,24,24,521.89872170704,
Jason,Scislowicz,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,8,15,387.49305102413,
Michael,Lockhart,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,22,29,466.8321393747,
Randy,Murray,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,18,34,454.39783321786,
Richard,Creed,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,21,34,482.98158525676,
Steven,Baker,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,31,34,578.26075871977,
Richard,Creed,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,15,28,455.90430668097,
Steven,Baker,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,27,28,593.34537835182,
Michael,Lockhart,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,34,40,490.79703616134,
Steven,Baker,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,28,29,606.09253331617,
Michael,Lockhart,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,26,28,501.47178486327,
Steven,Baker,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,31,34,584.27905482853,
Steven,Baker,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,28,28,595.26335553382,
Steven,Baker,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,27,27,607.1105500419,
Marvin,Perkins,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),15,37,527.59828645589,
Marvin,Perkins,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,32,52,571.01239622064,
Marvin,Perkins,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),9,43,486.32978884851,
Jason,Scislowicz,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,89,93,446.0455913199,
Jason,Scislowicz,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,58,59,449.01600649936,
Jason,Scislowicz,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,37,59,373.9967455835,
Kevin,Walker,NCCX Race #9,2015-11-22,Men  Cat 3,53,54,504.79695249032,
Kevin,Walker,NCCX Race #8,2015-11-15,Men  Cat 3,52,60,495.95080747345,
Randy,Murray,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,15,26,439.59149397408,
Kevin,Walker,NCCX Race #7,2015-11-14,Men  Cat 3,46,53,509.81933294784,
Randy,Murray,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,5,24,345.18732539505,
Jason,Scislowicz,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,27,38,408.11387228915,
Randy,Murray,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,23,33,485.97541345462,
Randy,Murray,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,28,37,438.30369581835,
Randy,Murray,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,20,21,515.85103460839,
Matthew,Richardson,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,23,28,402.15719109087,
Jason,Scislowicz,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,22,23,393.57661611429,
Jason,Scislowicz,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,15,19,373.54124197378,
Matthew,Richardson,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),11,11,457.94307209868,
Matthew,Richardson,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),11,11,457.94307209868,
Jason,Scislowicz,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,40,48,326.56998294483,
Jason,Scislowicz,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,45,48,348.99118876502,
Jason,Scislowicz,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,23,26,462.86666797026,
Jason,Scislowicz,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,21,23,412.9118410431,
Jason,Scislowicz,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,20,22,440.11647788087,
Jason,Scislowicz,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,19,20,405.7041396463,
Jerry,Gala,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,47,51,487.83879261238,
Jerry,Gala,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,19,40,388.38275409174,
Skip,Johnson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,8,25,360.20458868603,
Jason,Scislowicz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,12,14,394.23550273983,
Jason,Scislowicz,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,51,72,376.70495601145,
Jason,Scislowicz,NCCX #13,2014-01-5,Men Elite Masters 35+ ,4,5,,
Jason,Scislowicz,NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,4,7,321.18500738505,
Skip,Johnson,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,15,38,368.26776795661,
Skip,Johnson,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,8,36,331.76856360725,
Jason,Scislowicz,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,11,14,318.83237459761,
Jason,Scislowicz,NCCX #6 ,2013-11-17,Men Elite Masters 35+,10,10,369.29827610209,
Jason,Scislowicz,NCCX #7,2013-11-16,Men Elite Masters 35+,9,12,329.240706499,
Jerry,Gala,NCCX #7,2013-11-16,Men Masters 35+,5,22,342.85883209865,
Jerry,Gala,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,12,26,390.93830193564,
Jason,Scislowicz,NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,5,9,339.94203545537,
Jason,Scislowicz,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,14,14,377.59603084218,
Jerry,Gala,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,478.11729297625,
Jason,Scislowicz,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,998,16,337.97854033369,
Jerry,Gala,Lion Cross,2013-10-20,Men Masters 35+,2,29,351.0399491373,
Jason,Scislowicz,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,9,13,311.25566589838,
Skip,Johnson,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,5,24,341.95823999864,
Jerry,Gala,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,5,15,333.02289863327,
Skip,Johnson,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,6,23,376.10405572681,
Jason,Scislowicz,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,17,23,332.9562092496,
Jason,Scislowicz,Trashmore Cross,2012-12-1,Men Masters  35-44,4,7,345.1911093091,
Jason,Scislowicz,NCCX # 6,2012-11-17,Men Elite Masters 35+ ,22,22,413.35399989257,
Skip,Johnson,NCCX # 6,2012-11-17,Men CX4  ,6,61,410.78455907479,
Jason,Scislowicz,Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 35+,4,10,327.66167366939,
Kurt,Massey,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,23,26,399.02606391695,
Jason,Scislowicz,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,26,26,423.5974398254,
Kurt,Massey,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,15,28,403.45443112893,
Jerry,Gala,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,24,38,349.2884403587,
Jason,Scislowicz,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,29,38,375.4632801736,
Kurt,Massey,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,34,38,401.63811998851,
Kurt,Massey,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,15,27,400.96960854549,
Jerry,Gala,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,16,26,333.97490830845,
Kurt,Massey,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,10,23,377.84232013561,
Jason,Scislowicz,Richmond Festival of Cross,2012-10-7,Men  Masters 35+,5,9,345.68720836645,
Jeff,Murray,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,14,22,402.05831388909,
Nicole,Overeem,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,45,55,499.38337383688,
Adam,Perez,BHB Cross Series,2012-09-15, Cat 3/4  ,7,52,348.5931896626,
Jason,Scislowicz,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,22,22,362.76468456433,
Jason,Scislowicz,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,11,18,307.65681201681,
Jason,Scislowicz,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,22,41,317.597850212,
Sean,Dinges,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,34,41,375.85753064672,
James,Jones,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,13,42,347.16980377081,
Sean,Dinges,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,10,17,363.75455255038,
Kurt,Massey,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,12,17,412.40907135007,
Kurt,Massey,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,12,17,412.40907135007,
Kurt,Massey,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,18,35,401.1195260544,
Jason,Scislowicz,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,44,50,377.40521938254,
Kurt,Massey,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,34,34,523.40095287487,
Jason,Scislowicz,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,53,55,429.98331945369,
Kurt,Massey,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,15,19,442.7859223147,
Jerry,Gala,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,23,38,341.3615355759,
Jason,Scislowicz,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,35,38,402.18680928787,
Jerry,Gala,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,38,40,423.68561390405,
Kurt,Massey,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,15,22,425.333166305,
Sean,Dinges,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,19,40,317.92096946994,
Jason,Scislowicz,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,40,40,416.44029335097,
Matthew,Richardson,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,5,56,379.62075478451,
Jerry,Gala,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,6,56,386.30322333516,
Kevin,Walker,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,13,56,433.08050318968,
Jerry,Gala,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,10,68,471.74592792095,
James,Jones,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,15,68,485.39674233676,
Sean,Dinges,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,24,34,363.92344224999,
Matthew,Richardson,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,4,57,370.86000966136,
Kevin,Walker,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,9,57,404.68800772909,
