Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross,2013-09-14,Men Cat 4/5,16,22,583.66340438951,
Swandrome Cross,2013-09-22,Masters Men,13,19,456.3099170822,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,14,22,563.86589386436,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,12,20,553.76767312395,
Syracross III,2013-10-26,Men Cat 4/5 Senior,13,31,505.83934981499,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men 5 Senior,5,15,472.86703290756,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Cat 5 & Citizen Men,3,5,,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,24,32,603.83305011208,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,14,34,507.52657848463,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,13,21,562.72288635436,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,DNF,33,645.74559895064,
