Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Fest,2012-10-14,Men 4,10,25,515.88451783292,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,31,45,500.5751167362,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,66,114,496.93963198133,
Urban Cross at IX,2012-10-28,Men 34 Senior ,21,28,482.74929118893,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,20,26,470.95537746461,
Winchester Apple Cross,2013-09-29,MEN 3/4,56,73,559.1263499902,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,24,61,518.99090521089,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,4,18,443.64012920643,
DCCX,2013-10-20,Men CAT 3/4,54,103,502.42129053596,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,30,64,526.81350776077,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,10,21,481.71267536407,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,42,61,503.9134482984,
Luray Caverns CX,2013-11-24,Men Cat 4/5,18,42,523.95952232945,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,27,32,575.2823225641,
Winchester AppleCross,2014-09-28,Men Cat4/5,33,83,514.65559600656,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,41,63,497.42604307411,
DCCX Day 1,2014-10-18,Men Cat 4/5,57,112,540,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,6,25,457.9558702678,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,5,23,478.02638590201,
VCU Cyclocross Race,2014-11-2,Men's 4/5,17,40,501.7537166539,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,10,12,555.52538094895,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,8,18,517.51617370556,
Luray Caverns CX,2014-11-23,Men Cat 4/5,9,41,456.29821978785,
Luray Caverns CX,2014-11-23,Single speed,5,5,,
Shields Lake CX 2014,2014-12-14,Men 4 18+,10,34,472.85522519203,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,10,34,474.56628338304,
Luray Caverns CX,2015-09-12,Men 4-5,2,66,438.33421396015,
Kickoff Cross,2015-10-3,Men Cat 4/5,10,47,440.81905599784,
GoCross - VACX #4,2015-10-17, Men Master  4/5,3,21,423.41380616914,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,5,25,443.12896399698,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,12,45,484.52493607213,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,14,22,480.70453912656,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,4,13,434.25697888481,
Dire Wolf Cross,2015-11-8,Men Cat 4/5,1,13,409.40120239666,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,1,39,384.15064689808,
Luray Caverns CX,2016-09-10,Men CAT 4-5,4,64,416.07639292258,
Luray Caverns CX,2016-09-10,Men CAT 3-4,5,19,382.47047190904,
GO Cross,2016-09-25,Men  Category 3/4,9,14,417.6278642738,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,2,21,367.86281877443,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,8,23,390.86868093376,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,5,12,429.03904624632,
DCCX Day 1,2016-10-22,Men Cat 3/4,34,97,409.93112594319,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 3/4,3,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 1/2/3,3,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 3/4,1,10,338.78376392376,
VACX Darden Towe ,2016-11-20,M3/4,3,10,382.1074919339,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,12,13,370.15597090316,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,10,30,375.43388670736,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,4,7,356.32103991235,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,38,54,424.15062411178,
Luray Caverns CX,2018-09-8,Men Cat 3/4,7,16,395.61320335262,
DCCX Day 1,2018-10-20,Men Open Cat2/3,DNF,70,528.71073065841,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,10,24,406.03370882258,
