Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,7,20,507.6,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,DNF,15,621,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,4,17,476.3399176585,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,14,17,465.05030931242,
Colavita Cup,2014-11-1,Men Cat 4/5,6,36,430.69335265689,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,4,19,469.04326548822,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,8,15,540,
Boxing Day Cyclocross,2014-12-26,Men Cat 5,4,15,488.27307104075,
Grote Prijs Shawnee,2014-12-28,Men Masters 40+ Open,4,5,,
Cross Off The Old Year,2014-12-31,Men Masters 40+ Cat 1/2/3/4,3,3,,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,6,7,472.29912756804,
Dogfish Cross Day 2,2015-09-20,Men masters 40+ open,7,8,395.8206494769,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,13,19,457.63208875933,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,11,14,497.05661494599,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,3,10,469.15219362161,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,4,9,390.33823175048,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,16,19,481.02522477725,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,18,19,591.99585295073,
