Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,21,100,,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,23,66,374.66309965082,
Campton Cross,2016-10-30,Men Masters 35+,21,42,386.91313607144,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,22,44,392.37405930945,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,9,81,396.03297880376,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,20,38,383.20784887042,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,16,48,344.72292109202,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,23,43,412.82828417287,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,22,52,343.44002908407,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,2,56,353.09714407673,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,1,49,373.90581529098,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,2,40,371.23768487927,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,1,47,368.91565693296,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,1,42,368.18100005461,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,1,30,362.65117930945,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,3,27,377.46207809367,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,1,36,348.1024613061,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,1,33,354.15786254656,
Schoolyard Cross,2017-10-21,Men MM 40+,24,42,391.03000579164,
Kick IT Rhyolite,2017-11-4,Men MM 40+,19,27,388.99308453544,
