Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,38,52,241.62255568045,
Belgian National Championship,2012-01-8,Under 23 men,18,40,207.4101448176,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,35,44,197.50114209015,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,24,30,193.00314904328,
GP Mario De Clerq,2013-10-13,Elite Men,34,38,193.8679054776,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,33,38,222.60674021196,
Belgian National Championships,2015-01-10,Men Elite,32,45,232.77046097218,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,26,38,222.76630367656,
Belgian National Championships,2016-01-9,Men Elite,30,41,218.30901348827,
Cyclocross Otegem,2016-01-11,Men Elite,34,51,208.67549264062,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,28,42,215.69927757735,
Belgian National Championships,2017-01-7,Men Elite,34,43,211.51942994662,
Cyclocross Otegem,2017-01-9,Men Elite,29,42,179.4011592596,
Cross Eeklo,2017-09-10,Men Elite,41,56,180.10945192061,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,24,30,172.37193086817,
Belgian National Championships,2018-01-13,Men Elite,32,46,215.52320015511,
Cyclocross Otegem,2018-01-15,Men Elite,19,40,202.36568286798,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,29,51,214.19313968258,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,DNF,55,253.98865070578,
Berencross,2018-10-6,Men Elite,26,38,232.1601692871,
Ambiancecross,2018-11-24,Men Elite,25,61,205.07074648957,
Cyclocross Bredene,2018-12-29,Men Elite,28,73,194.83353239417,
Cyclocross Gullegem,2019-01-5,Men Elite,19,30,225.88369649984,
Belgian National Championships,2019-01-12,Men Elite,21,45,205.74757450319,
Cyclocross Otegem,2019-01-14,Men Elite,22,30,235.4601586412,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,31,47,238.30346841923,
Telenet Superprestige Gavere,2019-10-27,Men Elite,26,39,216.60471933846,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,43,72,228.85219312745,
Ambiancecross,2019-11-23,Men Elite,31,67,218.89547963118,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,23,37,194.54614122386,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,20,29,209.21188291201,
Cyclocross Bredene,2019-12-30,Men Elite,34,59,239.55510969649,
Cyclocross Gullegem,2020-01-4,Men Elite,18,33,203.33337949669,
Belgian National Championships,2020-01-11,Men Elite,28,53,245.8220065367,
Cyclocross Otegem,2020-01-13,Men Elite,DNF,29,281.86241850918,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,DNF,63,333.59394955217,
