Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,131800,Jett,W balika,,0:16:27,489447,474.17658881199,441.23636156435,
Men JM 11-12,2,125442,Kalen,Brown,,0:16:28,478397,502.04587124329,452.83434147744,
Men JM 11-12,3,120650,Benjamin,Bravman,,0:17:20,484637,621.30911659268,464.43232139053,
Men JM 11-12,4,124621,Henry,Walsh,,0:17:23,486997,545.14718804942,476.03030130363,
Men JM 11-12,5,133857,Aden,Clark,,0:17:39,489730,510.11174622853,487.62828121672,
Men JM 11-12,6,125443,Carson,Pratt,,0:18:09,489240,608.32720103286,499.22626112981,
Men JM 11-12,7,128254,West,Merrill,,0:18:16,488998,535.0075148316,510.8242410429,
Men JM 11-12,8,144113,Dylan,Haynes,,0:18:18,518685,613.0702944416,522.42222095599,
Men JM 11-12,9,142704,Rachel,Levtov,,0:18:26,504530,575.51464635622,534.02020086908,
Men JM 11-12,10,127688,Ian,Edwards,,0:18:43,457356,614.42709584969,545.61818078218,
Men JM 11-12,11,125444,Nathan,France,,0:18:55,484632,675.13521298222,557.21616069527,
Men JM 11-12,12,146630,Hayden,Raph,,0:18:58,521283,695.44263142774,568.81414060836,
Men JM 11-12,13,124619,Jack,Elphingstone,,0:19:18,458617,587.61132882703,580.41212052145,
Men JM 11-12,14,144168,Rowan,Cattau,,0:19:29,516058,651.68915252,592.01010043454,
Men JM 11-12,15,172223,Wilson,Thomton,,0:19:53,563451,639.98021007043,603.60808034763,
Men JM 11-12,16,142735,Connor,Link,,0:20:07,516040,651.85733142022,615.20606026073,
Men JM 11-12,17,158456,Zane,Copeland,,0:20:09,541245,656.27945775383,626.80404017382,
Men JM 11-12,18,172696,Kevin,Fee,,0:20:49,565868,712.62410313065,638.40202008691,
Men JM 11-12,19,161303,Zak,Dollar,,0:21:10,542369,650,650,
Men JM 11-12,20,159089,Garrett,Beshore,,0:21:12,542104,585.33970807586,661.59797991309,
Men JM 11-12,21,162114,Luke,Ozment,,0:21:15,542226,762.08400332937,673.19595982618,
Men JM 11-12,22,151317,Tyler,Reback,,0:22:23,541149,670.25047193532,684.79393973927,
Men JM 11-12,23,172224,Levi,Greenberg,,0:22:28,565483,733.29596345621,696.39191965237,
Men JM 11-12,24,158487,Samuel,Ellenbogen,,0:22:31,540890,790.13767394556,707.98989956546,
Men JM 11-12,25,177480,Will,Eckenroth,,0:22:35,,650,719.58787947855,
Men JM 11-12,26,158486,Nicco,Aray,,0:22:44,540886,764.02975634613,731.18585939164,
Men JM 11-12,27,177481,Keegan,Cook,,0:22:49,,650,742.78383930473,
Men JM 11-12,28,176429,Cale,Bretz,,0:22:53,568307,758.73040030651,754.38181921782,
Men JM 11-12,29,151318,Luca,Bonanto,,0:24:13,,650,765.97979913092,
Men JM 11-12,30,158463,John,Roszel,,0:24:26,540214,764.74246914536,777.57777904401,
Men JM 11-12,31,176430,Aaron,Akens,,0:24:51,,805.43653432562,789.1757589571,
Men JM 11-12,32,177482,Kai,Scatero,,0:25:29,,650,800.77373887019,
Men JM 11-12,33,177483,Tanner,Vessely,,0:28:02,568626,650,812.37171878328,
Men JM 11-12,34,173583,Ezra,Old,,@ 1 Lap,568181,779.84742797279,823.96969869637,
Men JM 11-12,35,174873,Jonathan,Pitzer,,@ 1 Lap,566342,829.33682757896,835.56767860947,
Men JM 11-12,36,167418,Peter,Deferse,,@ 1 Lap,544395,777.26509208981,847.16565852256,
Men JM 11-12,37,167417,Jashaun,Blackmon,,@ 1 Lap,544396,764.99006913772,858.76363843565,
Men JM 11-12,DNF,173581,Nolan,Girotto,,DNF,568636,720.80597500112,881.95959826183,
Men JM 11-12,DNF,177484,Fin,Prairie,,DNF,,650,881.95959826183,
Men JM 13-14,1,110072,Magnus,White,,0:32:52,448579,403.38838222753,403.38838222753,
Men JM 13-14,2,131803,Leif,Bryan,,0:34:33,565063,498.51704515337,439.78576721158,
Men JM 13-14,3,115036,Liam,Olson,,0:34:50,455939,479.9975069731,454.35069746507,
Men JM 13-14,4,110934,Luke,Robinson,,0:34:51,443774,522.2648724315,468.91562771857,
Men JM 13-14,5,125440,Erik,Yoho,,0:36:13,487058,671.21273288539,483.48055797206,
Men JM 13-14,6,144182,Eli,Deboom,,0:36:15,517532,507.3625056943,498.04548822555,
Men JM 13-14,7,108370,Noah,Siegelstone,,0:36:58,414217,592.90293324008,512.61041847904,
Men JM 13-14,8,110075,Drew,Weitkunat,,0:36:58,443452,552.75648931154,527.17534873254,
Men JM 13-14,9,158480,Graham,Halverson,,0:37:44,540887,553.51678719793,541.74027898603,
Men JM 13-14,10,151314,Bodhi,Malin,,0:37:44,531266,529.12225636318,556.30520923952,
Men JM 13-14,11,110935,Joseph,Levtov,,0:37:48,448741,575.49626392394,570.87013949301,
Men JM 13-14,12,172227,Kai,Neff,,0:37:55,565547,654.21882009222,585.43506974651,
Men JM 13-14,13,134339,Aj,Holliday,,0:38:07,473811,716.07441272938,600,
Men JM 13-14,14,124614,Jacob,Socia,,0:38:36,487420,581.20041573532,614.56493025349,
Men JM 13-14,15,160189,Ben,Stevenson,,0:41:10,542144,680.36768217006,629.12986050699,
Men JM 13-14,16,173586,Wesley,Parcell,,0:41:11,566914,723.29258667416,643.69479076048,
Men JM 13-14,17,144181,Asher,Lefkoff,,0:41:28,517784,692.42048244868,658.25972101397,
Men JM 13-14,18,166474,Mark,Deferse,,0:41:34,544389,639.78994907615,672.82465126746,
Men JM 13-14,19,145007,Edward,Ebright,,0:42:09,504864,688.95524572207,687.38958152096,
Men JM 13-14,20,158485,Riley,Sturniolo,,0:42:09,541234,750.22636967043,701.95451177445,
Men JM 13-14,21,149760,Kaven,Dewey,,0:42:31,541710,745.78292392726,716.51944202794,
Men JM 13-14,22,144183,Lucas,Larsson,,0:42:45,,754.50982930191,731.08437228143,
Men JM 13-14,23,177485,Jose,Ruano,,@ 1 Lap,,600,745.64930253493,
Men JM 13-14,24,174875,Hayden,Heinrichs,,@ 1 Lap,568116,741.92195723961,760.21423278842,
Men JM 13-14,25,177486,Francisco,Samayoa,,@ 1 Lap,,600,774.77916304191,
Men JM 13-14,DNF,144180,Haven,Dewart,,DNF,518598,528.78148161553,803.9090235489,
Men JM 13-14,DNF,159088,Jack,Brown,,DNF,518942,443.44313717152,803.9090235489,
Men JM 13-14,DNF,172697,Harry,Raposo,,DNF,565763,748.00931570164,803.9090235489,
Men JM 13-14,DNF,174876,Simon,Thomas,,DNF,568100,753.74878700958,803.9090235489,
Men JM 15-16,1,105087,Michael,Watkins,,0:32:37,414448,472.85078594938,456.51145447,
Men JM 15-16,2,67874,James,Groves,,0:33:19,363873,544.45803191663,479.02486748187,
Men JM 15-16,3,64109,Skyler,Heinrichs,,0:33:38,363157,517.49918932786,501.53828049374,
Men JM 15-16,4,110890,Nathaniel,Langdon,,0:34:12,449248,549.25967688493,524.05169350561,
Men JM 15-16,5,144194,Rafer,Severson,,0:34:46,518218,602.71138866024,546.56510651749,
Men JM 15-16,6,158491,Silas,Gillett,,0:35:24,540888,611.92753473726,569.07851952936,
Men JM 15-16,7,177487,Kaleb,Oliver,,0:35:28,,450,591.59193254123,
Men JM 15-16,8,120324,Adriano,Lucero,,0:35:53,456914,588.5043940434,614.1053455531,
Men JM 15-16,9,125429,Jonah,Lefkoff,,0:36:10,486760,594.67947103906,636.61875856497,
Men JM 15-16,10,126678,Robert,Oliver keeley,,0:37:31,487498,620.35468949649,659.13217157684,
Men JM 15-16,11,176448,Soren,Mang,,0:38:01,568319,718.81866220576,681.64558458871,
Men JM 15-16,12,173175,Asher,Behmer,,0:42:44,565543,675.39234240504,704.15899760058,
Men JM 15-16,DNF,64112,Jase,Heinrichs,,DNF,363340,680.33011345051,749.18582362433,
Men JM 17-18,1,158563,Blake,Carrigan,,0:33:14,541453,,,
Men JM 17-18,2,46085,Caleb,Blichfeldt,,0:33:21,363003,,,
Men JM 17-18,3,110476,James,Commons,,0:34:53,448565,,,
Men JM 17-18,DNF,172698,Linus,Schmitz,,DNF,566179,,,
Men JM 9-10,1,172228,Cavan,Bales,,0:22:42,539214,613.04092059896,534.00529296284,
Men JM 9-10,2,158458,Colin,Ryan,,0:23:03,540920,621.68364279929,546.89359374475,
Men JM 9-10,3,176432,Micah,France,,0:23:07,568321,588.0161959096,559.78189452665,
Men JM 9-10,4,162920,Jude,Averitt,,0:23:07,544200,675.16247519744,572.67019530856,
Men JM 9-10,5,177488,Owen,Doody,,0:23:17,568641,650,585.55849609047,
Men JM 9-10,6,176433,Ethan,Carver,,0:23:36,,650,598.44679687237,
Men JM 9-10,7,177489,Karl,Bryan,,0:24:19,,650,611.33509765428,
Men JM 9-10,8,173590,Jaxon,Ruderman,,0:24:20,541033,651.09922063478,624.22339843619,
Men JM 9-10,9,172230,Owen,Kaminski,,0:26:35,565102,674.9786033234,637.11169921809,
Men JM 9-10,10,172229,Everett,Heller,,@ 1 Lap,565848,669.1094986288,650,
Men JM 9-10,11,177490,Mika,Beach,,@ 1 Lap,558471,650,662.88830078191,
Men JM 9-10,12,177491,Penn,Haislmaier,,@ 1 Lap,568549,650,675.77660156381,
Men JM 9-10,13,177492,Tucker,Platte,,@ 1 Lap,567527,650,688.66490234572,
Men JM 9-10,14,172699,Henry,Cox,,@ 1 Lap,566410,669.34062243501,701.55320312763,
Men JM 9-10,15,174878,Xavier,Allen,,@ 1 Lap,568169,671.84741844391,714.44150390953,
Men JM 9-10,16,177493,Burton,Henry,,@ 1 Lap,,650,727.32980469144,
Men JM 9-10,17,173592,Landon,Davis,,@ 1 Lap,566194,701.15811551285,740.21810547335,
Men JM 9-10,18,174595,Milo,Hummon,,@ 1 Lap,566379,650,753.10640625525,
Men JM 9-10,DNF,177494,Oscar,Farooqui,,DNF,,650,778.88300781907,
Men JM 9-10,DNF,177495,Andrew,Kepler,,DNF,,650,778.88300781907,
Men MM 40+,1,4063,Tim,Faia,,1:00:26,40096,279.84269825241,215.04102055058,
Men MM 40+,2,203236,Daniel,Porter,,1:00:29,214597,248.39047006981,227.32817194308,
Men MM 40+,3,26429,Grant,Holicky,,1:02:05,173244,257.63518844831,239.61532333557,
Men MM 40+,4,30107,Matt,Davies,,1:02:07,363289,246.730654147,251.90247472807,
Men MM 40+,5,25268,Michael,Robson,,1:02:22,64112,252.94264930746,264.18962612057,
Men MM 40+,6,117831,Michael,B goldberg,,1:02:53,13529,366.67198772534,276.47677751307,
Men MM 40+,7,110082,Patrick,J gallegos,,1:03:00,78794,354.77289378701,288.76392890556,
Men MM 40+,8,1000,Todd,Cassan,,1:03:19,6406,306.97800983391,301.05108029806,
Men MM 40+,9,17453,Ryan,Hughs,,1:03:20,112103,331.15792748632,313.33823169056,
Men MM 40+,10,177501,Jorge,Espinoza,,1:03:30,10984,400,325.62538308305,
Men MM 40+,11,30100,Mike,Sharkey,,1:03:49,32306,368.24856274847,337.91253447555,
Men MM 40+,12,6231,Brian,Baker,,1:03:56,149470,343.63783934943,350.19968586805,
Men MM 40+,13,26726,Doug,Ferguson,,1:03:58,86033,358.33641896185,362.48683726055,
Men MM 40+,14,78640,Jon,Alegranti,,1:04:35,338,405.01209191826,374.77398865304,
Men MM 40+,15,20495,William,Pankonin,,1:04:48,273937,403.27382897956,387.06114004554,
Men MM 40+,16,21138,Gregory,Keller,,1:05:06,154167,374.77398865304,399.34829143804,
Men MM 40+,17,78361,Jonathan,Cavner,,@ 1 Lap,282099,413.08299441765,411.63544283054,
Men MM 40+,18,94035,Charley,Dean,,@ 1 Lap,336978,390.94691933414,423.92259422303,
Men MM 40+,19,26182,Brian,France,,@ 1 Lap,360175,451.64173446067,436.20974561553,
Men MM 40+,20,92777,Tony,A romagna,,@ 1 Lap,383196,465.81724025818,448.49689700803,
Men MM 40+,21,127671,Andy,Balika,,@ 1 Lap,482531,407.41285000826,460.78404840052,
Men MM 40+,22,25253,Brian,Hludzinski,,@ 1 Lap,16334,374.23076983678,473.07119979302,
Men MM 40+,23,142723,William,Howe,,@ 1 Lap,364392,413.66614915091,485.35835118552,
Men MM 40+,24,96651,James,Scott,,@ 1 Lap,368822,463.32573367153,497.64550257802,
Men MM 40+,25,82985,Sean,P. malone,,@ 1 Lap,368396,417.74933854559,509.93265397051,
Men MM 40+,26,16384,Aaron,Bouplon,,@ 1 Lap,269718,443.76881232106,522.21980536301,
Men MM 40+,27,49936,Leith,Carey,,@ 1 Lap,327812,512.0586032591,534.50695675551,
Men MM 40+ 3,1,117832,Ewen,North,,0:48:09,456836,398.16543712534,346.69128262125,
Men MM 40+ 3,2,189353,Tony,Fraij,,0:48:33,500831,409.173674747,352.02447754324,
Men MM 40+ 3,3,38643,Ryan,Stewart,,0:48:58,133708,399.08838082855,357.35767246524,
Men MM 40+ 3,4,138815,Matthew,A ray,,0:48:58,401015,415.35423602886,362.69086738724,
Men MM 40+ 3,5,131780,Scott,Silver,,0:49:18,406640,442.34784704138,368.02406230923,
Men MM 40+ 3,6,126655,Andy,Johnson,,0:49:19,358390,395.76482474334,373.35725723123,
Men MM 40+ 3,7,67822,Rashid,Farooqui,,0:49:42,269846,451.87828233211,378.69045215322,
Men MM 40+ 3,8,26384,Peder,Horner,,0:49:44,329142,400,384.02364707522,
Men MM 40+ 3,9,123685,Jason,Reynolds,,0:49:53,363244,387.45169559143,389.35684199721,
Men MM 40+ 3,10,125394,Jeffrey,Socia,,0:49:53,252070,424.3344082278,394.69003691921,
Men MM 40+ 3,11,26447,Adam,Devoe,,0:49:57,363991,416.9338539518,400.0232318412,
Men MM 40+ 3,12,110460,Tom,Leahy,,0:50:02,81447,415.18485279165,405.3564267632,
Men MM 40+ 3,13,74232,Rod,Bolls,,0:50:12,309879,407.28202665462,410.6896216852,
Men MM 40+ 3,14,72310,Chris,Arterburn,,0:50:12,78478,415.18165488873,416.02281660719,
Men MM 40+ 3,15,110444,Alan,Podczervinski,,0:50:18,357722,446.01189981484,421.35601152919,
Men MM 40+ 3,16,26303,Jeff,Leischner,,0:50:32,90854,449.99932133692,426.68920645118,
Men MM 40+ 3,17,144215,Andrew,Rapp,,0:50:36,512208,418.33683541621,432.02240137318,
Men MM 40+ 3,18,25799,Jonathan,Jones,Old School Industries,0:50:40,247379,412.37147066667,437.35559629517,
Men MM 40+ 3,19,49512,Colin,Vito,,0:50:41,338462,476.69676712739,442.68879121717,
Men MM 40+ 3,20,88932,Doug,Gordon,,0:50:42,271155,405.72128475996,448.02198613916,
Men MM 40+ 3,21,79961,Keagan,Rowley,,0:50:46,196600,454.67744702199,453.35518106116,
Men MM 40+ 3,22,82337,Greg,Thomton,,0:51:03,288439,425.00182895129,458.68837598315,
Men MM 40+ 3,23,144203,John,Vajda,,0:51:04,470781,462.99455450121,464.02157090515,
Men MM 40+ 3,24,37161,James,Bedrosian,,0:51:04,238074,472.53550391263,469.35476582715,
Men MM 40+ 3,25,36489,Michael,White,,0:51:18,134452,458.6969090345,474.68796074914,
Men MM 40+ 3,26,26440,Philip,Higgs,,0:51:27,16139,452.06450369303,480.02115567114,
Men MM 40+ 3,27,29997,Bill,Manning,,0:52:10,22398,459.0583380512,485.35435059313,
Men MM 40+ 3,28,26878,Darrin,Johnson,,0:52:19,17923,545.68415547352,490.68754551513,
Men MM 40+ 3,29,49511,David,Kendall,,0:52:32,363343,432.36334554896,496.02074043712,
Men MM 40+ 3,30,26008,Jake,Lueckel,,0:53:26,76599,480.21899564392,501.35393535912,
Men MM 40+ 3,31,82939,Joel,Bass,,0:54:00,392136,500.39582842155,506.68713028111,
Men MM 40+ 3,32,20258,Colm,Flannery,,0:54:07,263421,505.78764481992,512.02032520311,
Men MM 40+ 3,33,127679,Jonathan,H white,,@ 1 Lap,93608,537.14692085796,517.35352012511,
Men MM 40+ 3,34,20542,Thomas,Panton,,@ 1 Lap,278739,479.5091425292,522.6867150471,
Men MM 40+ 3,DNF,123694,Blaze,W cook,,DNF,485192,481.4461864182,533.35310489109,
Men MM 40+ 4,1,168335,David,Fowler,,0:40:31,432089,433.04073254348,390.8828967713,
Men MM 40+ 4,2,96071,Gary,Lancaster,,0:41:12,363628,459.7512864097,399.167180284,
Men MM 40+ 4,3,142741,Robert,Lydic,,0:41:24,517381,466.62621342192,407.45146379671,
Men MM 40+ 4,4,144096,Damon,Brandt,Palmares Racing,0:41:30,477408,459.80462153236,415.73574730941,
Men MM 40+ 4,5,45927,Darren,Albert,,0:41:39,520915,460.03078654487,424.02003082212,
Men MM 40+ 4,6,26179,Chad,Elmendorf,,0:41:54,363914,487.83609473194,432.30431433483,
Men MM 40+ 4,7,46046,Erik,Halverson,,0:42:17,363864,525.98172890553,440.58859784753,
Men MM 40+ 4,8,110903,Mark,A bales,,0:42:20,2403,531.5380454732,448.87288136024,
Men MM 40+ 4,9,142720,Jeff,Tryon,,0:42:25,494236,471.60906854834,457.15716487294,
Men MM 40+ 4,10,138816,Daniel,Reback,,0:42:26,141562,480.85676077334,465.44144838565,
Men MM 40+ 4,11,142742,Ryan,Hughes,,0:42:27,145422,480.68477785292,473.72573189835,
Men MM 40+ 4,12,79970,Bardon,Higgins,,0:42:56,392700,526.86963988608,482.01001541106,
Men MM 40+ 4,13,26646,Justin,Green,,0:43:03,205413,483.02243518084,490.29429892377,
Men MM 40+ 4,14,132864,William,A raatz,,0:43:11,412210,486.70803909778,498.57858243647,
Men MM 40+ 4,15,61997,Jeff,Cox,,0:43:20,363048,526.90208349416,506.86286594918,
Men MM 40+ 4,16,178087,David g,Fitzgerald,Old School Industries	,0:43:40,486654,472.04066515195,515.14714946188,
Men MM 40+ 4,17,40848,Jason,Kaminski,,0:43:46,364290,601.79050544165,523.43143297459,
Men MM 40+ 4,18,125408,Patrick,Ryan,,0:44:02,482399,580.37238419682,531.71571648729,
Men MM 40+ 4,19,171553,Kevin,Moore,,0:44:26,551785,451.14436288755,540,
Men MM 40+ 4,20,125450,Ryan,M korzyniowski,,0:44:40,395239,555.64496054182,548.28428351271,
Men MM 40+ 4,21,125435,Eric,Falldin,,0:44:43,243927,593.26980413114,556.56856702541,
Men MM 40+ 4,22,177502,Brad,Wright,,0:44:46,366248,540,564.85285053812,
Men MM 40+ 4,23,1499,Michael,Tonkinson,,0:44:52,186081,555.05475663144,573.13713405082,
Men MM 40+ 4,24,144097,Rick,Vanderleek,,0:44:52,517997,574.64315424161,581.42141756353,
Men MM 40+ 4,25,172708,Josh,Speiser,,0:45:04,94172,601.49752370965,589.70570107623,
Men MM 40+ 4,26,151309,George,Bonanto,,0:46:03,419078,540,597.98998458894,
Men MM 40+ 4,27,159538,Jason,Sturniolo,,0:46:11,541858,533.33390296355,606.27426810165,
Men MM 40+ 4,28,46039,Jason,Gugelman,,0:47:06,363215,558.93362538432,614.55855161435,
Men MM 40+ 4,29,81169,Christopher,Cleavelin,,0:47:29,382359,602.44633034453,622.84283512706,
Men MM 40+ 4,30,126672,Sean,Pieper,,0:47:29,428032,618.39257812299,631.12711863976,
Men MM 40+ 4,31,26388,Dan,Maduff,,0:48:47,364052,614.57437379504,639.41140215247,
Men MM 40+ 4,32,1516,James,Scott,,0:49:29,221678,548.69441162097,647.69568566518,
Men MM 40+ 4,33,123710,Brent,Brown,,0:49:35,438302,653.35061663144,655.97996917788,
Men MM 40+ 4,34,81171,Brad,Smallegan,,0:49:49,417527,619.67528000345,664.26425269059,
Men MM 40+ 4,35,171566,Christopher,Olson,,0:50:25,401427,630.99407903278,672.54853620329,
Men MM 40+ 4,36,25257,Michael,Duarte,,0:50:36,119928,638.37732058629,680.832819716,
Men MM 40+ 4,37,61918,Donald,Libasci,,@ 1 Lap,310475,626.57390970554,689.1171032287,
Men MM 50+,1,40771,Steve,Laurel,,0:38:13,240886,314.09118798864,258.97808589458,
Men MM 50+,2,47,Sam,Morse,,0:38:29,25187,249.61449957856,268.23682511876,
Men MM 50+,3,26360,Joseph,Taddeucci,,0:38:37,112914,311.39393696643,277.49556434294,
Men MM 50+,4,78283,Mike,Bonenberger,,0:38:45,4187,288.55517820227,286.75430356713,
Men MM 50+,5,59114,Kevin,Obrien,,0:38:52,325526,325.09368664647,296.01304279131,
Men MM 50+,6,37163,Paul,Lugar,,0:39:48,21788,347.62622649339,305.27178201549,
Men MM 50+,7,41599,Douglas,Hudson,,0:39:59,77069,335.97839926813,314.53052123967,
Men MM 50+,8,1736,Patrick,Morrissey,,0:40:20,25167,318.21024696295,323.78926046386,
Men MM 50+,9,78830,Robert,Dahlstrom,,0:40:20,59909,414.40410584063,333.04799968804,
Men MM 50+,10,159093,Scott,Meadows,,0:40:21,364256,470.70635513263,342.30673891222,
Men MM 50+,11,29452,Steve,Carpenter,,0:40:23,6222,364.97057285654,351.5654781364,
Men MM 50+,12,12327,Harold,Stephenson,,0:40:37,271424,410.54470483404,360.82421736058,
Men MM 50+,13,54326,Ken,Jones,,0:40:43,159625,403.69112212895,370.08295658477,
Men MM 50+,14,99558,David,Hueter,,0:40:51,17028,361.53050075985,379.34169580895,
Men MM 50+,15,26180,Doug,Richards,,0:41:05,364183,394.5035590425,388.60043503313,
Men MM 50+,16,8295,Jack,Jefferies,,0:41:09,229853,467.92640956393,397.85917425731,
Men MM 50+,17,13170,Frank,Smith,,0:41:18,364546,387.78885929677,407.1179134815,
Men MM 50+,18,142697,Robert,Fischer,,0:41:31,11680,415.81100262182,416.37665270568,
Men MM 50+,19,124987,Rodrigo,Gil moreno de mora,,0:41:48,240113,376.23927971959,425.63539192986,
Men MM 50+,20,94098,Thom,Lieurance,,0:41:50,364433,449.95036754001,434.89413115404,
Men MM 50+,21,26044,Brad,Woodard,,0:41:55,299003,416.26913079688,444.15287037822,
Men MM 50+,22,128782,Jeff,Knight,,0:42:08,474719,457.79956050847,453.41160960241,
Men MM 50+,23,27142,Michael,Schaub,,0:42:49,175658,393.66324840025,462.67034882659,
Men MM 50+,24,144220,Todd,Deboom,,0:42:55,517477,499.60725052668,471.92908805077,
Men MM 50+,25,124595,Keith,Principe,,0:43:10,374671,481.15407615026,481.18782727495,
Men MM 50+,26,26419,Brian,Dunn,,0:43:38,10201,403.04130004866,490.44656649914,
Men MM 50+,27,26300,Jeffrey,Homan,,0:44:19,188296,516.02720376862,499.70530572332,
Men MM 50+,28,20542,Thomas,Panton,,0:45:14,278739,479.5091425292,508.9640449475,
Men MM 50+,29,13373,Mark,Taylor,,0:45:31,35104,548.5254304418,518.22278417168,
Men MM 50+,30,12151,Paul,Watkins,,0:46:00,37359,495.74794570834,527.48152339586,
Men MM 50+,31,26287,John,Cotton,,0:46:17,7900,516.73714105231,536.74026262005,
Men MM 50+,32,177503,Peter,Orton,,@ 1 Lap,567388,520,545.99900184423,
Men MM 50+,DNF,36156,Craig,Rotile,Finkraft Cycling Team,DNF,302367,537.65204875128,564.51648029259,
Men MM 50+,DNF,177504,Steven,Parcell,,DNF,,520,564.51648029259,
Men MM 50+,DNF,134510,John,Siegrist,,DNF,492717,520,564.51648029259,
Men MM 50+ 4,1,110905,Jeff,Hoobler,,0:41:58,302644,447.685583649,428.99807032084,
Men MM 50+ 4,2,103327,Scott,Carlson,,0:43:42,379154,503.19595294409,440.49002054117,
Men MM 50+ 4,3,149774,Torin,Dewey,,0:43:51,518343,469.60893464083,451.98197076151,
Men MM 50+ 4,4,26566,Robert,Montgomery,,0:44:38,104036,541.30594884156,463.47392098184,
Men MM 50+ 4,5,49514,Michael,Pins,,0:45:10,362437,557.15881874849,474.96587120217,
Men MM 50+ 4,6,78829,Richard,Brady,,0:45:17,4590,510.48850647696,486.45782142251,
Men MM 50+ 4,7,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,0:45:23,37630,546.21484503161,497.94977164284,
Men MM 50+ 4,8,142125,Patrick,O odonnell,,0:45:26,403085,566.90147296485,509.44172186318,
Men MM 50+ 4,9,94048,Christopher,Gilbert,,0:45:42,127895,517.00480728798,520.93367208351,
Men MM 50+ 4,10,2366,Bob,Prieto,,0:45:44,246085,570.73966114331,532.42562230385,
Men MM 50+ 4,11,145006,Henrik,Pedersen,,0:45:54,243645,576.57412413987,543.91757252418,
Men MM 50+ 4,12,8264,Mike,Higgins,,0:45:56,88299,562.32653565891,555.40952274452,
Men MM 50+ 4,13,124608,Derek,E shipley,,0:46:10,455199,634.80200976766,566.90147296485,
Men MM 50+ 4,14,126674,Howard,Stevenson,,0:46:12,488197,576.35761933842,578.39342318518,
Men MM 50+ 4,15,78287,Robert,Rowland,,0:46:26,91476,653.87380560819,589.88537340552,
Men MM 50+ 4,16,50761,Timothy,Lynch,,0:46:46,137311,443.46106079123,601.37732362585,
Men MM 50+ 4,17,26033,Ken,Brecheisen,,0:47:00,149270,601.64190903339,612.86927384619,
Men MM 50+ 4,18,26187,Daniel,Bork,,0:47:25,418100,572.0252899122,624.36122406652,
Men MM 50+ 4,19,127663,Christopher,Dunn,,0:47:39,268445,559.3498897601,635.85317428686,
Men MM 50+ 4,20,26328,Scott,Bristol,,0:47:44,4880,490.49339006861,647.34512450719,
Men MM 50+ 4,21,3906,Karl,Semoneit,,0:47:51,164382,591.1930942644,658.83707472753,
Men MM 50+ 4,22,157422,Steve,Laner,,0:48:44,538812,594.44028119814,670.32902494786,
Men MM 50+ 4,23,123692,Seth,Murphy,,0:50:36,413179,623.05352669232,681.82097516819,
Men MM 50+ 4,24,69721,Miller,Schuck,,0:50:40,363474,649.18365831468,693.31292538853,
Men MM 50+ 4,25,73471,Lane,Savage,,@ 1 Lap,144895,718.50584951411,704.80487560886,
Men MM 60+,1,125390,Tim,Stone,,0:42:16,332428,367.83096829742,367.83096829742,
Men MM 60+,2,104935,Robert,K campbell,,0:43:17,102859,463.45149051172,400.79292787202,
Men MM 60+,3,110915,David,Langdon,,0:43:26,20307,555.89393968187,418.28479935725,
Men MM 60+,4,147073,Mike,Donohoe,,0:43:42,519185,418.50547774233,435.77667084248,
Men MM 60+,5,152270,Anthony,Mannina,,0:44:07,22387,470.87028958169,453.26854232771,
Men MM 60+,6,126662,Jeffrey,Brown,,0:45:23,244809,551.73896545642,470.76041381293,
Men MM 60+,7,99524,John,Ruger,,0:46:00,415464,512.49153044315,488.25228529816,
Men MM 60+,8,12308,Rick,Abbott,,0:46:32,213837,548.17909903315,505.74415678339,
Men MM 60+,9,101888,Eric,Kloor,,0:46:35,412366,624.8000137292,523.23602826862,
Men MM 60+,10,114444,Peter,Mullarkey,,0:47:07,305982,701.36507088361,540.72789975384,
Men MM 60+,11,26884,Eric,Houck,,0:47:22,276298,539.29798373801,558.21977123907,
Men MM 60+,12,81948,Don,Mcintosh,,0:47:38,336260,560.54560279627,575.7116427243,
Men MM 60+,13,26267,George,Scott,,0:47:57,364565,628.54032004406,593.20351420953,
Men MM 60+,14,101869,Robert,J brown,,0:48:25,45125,506.48721299645,610.69538569475,
Men MM 60+,15,26271,Doug,Squires,,@ 1 Lap,389666,640.86622213859,628.18725717998,
Men MM 60+,16,26268,Cory,Kramer,,@ 1 Lap,362404,632.66047635538,645.67912866521,
Men MM 60+,17,26543,Larry,Varys,,@ 1 Lap,131425,639.90876008382,663.17100015044,
Men MM 60+,18,25354,Richard,Elliott,,@ 1 Lap,201254,673.4617046523,680.66287163567,
Men MM 60+,19,26157,Donald,Haywood,,@ 1 Lap,47650,704.68645309459,698.15474312089,
Men MM 60+,20,87169,Peter,Strebe,,@ 1 Lap,362551,689.77106794301,715.64661460612,
Men MM 60+,DNF,25365,Chris,Canfield,,DNF,199672,687.38395229053,750.63035757658,
Men SM 3,1,149909,Joshua,Talkington,,0:46:54,512504,393.14151917132,329.81353748481,
Men SM 3,2,92788,Greg,E jackson,,0:46:56,144273,348.85835827925,337.09729614789,
Men SM 3,3,79109,Justin,Kast,,0:47:14,400237,376.40901310768,344.38105481097,
