Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,16,24,527.05228830832,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,9,21,502.1062122545,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,13,24,552.63712152524,
Labor Day Cyclocross Championships,2009-09-7,Women 3,12,17,604.46875898359,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,4,12,510.80874896481,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,6,14,514.6190545748,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,3,14,471.06414919096,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,13,15,643.0068080833,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,2,14,439.48428581808,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,4,14,465.63882910619,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,3,16,468.31883395623,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,4,13,456.91011316097,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,2,10,432.44985558476,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,2,7,498.47605613563,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,2,12,491.16549913988,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,6,22,500.59821682082,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,16,99,457.36682214602,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,3,15,481.49728569659,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,7,10,489.09673112326,
Quad Cross,2011-09-11,Women 3/4 40+,9,17,531.48064553764,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,17,47,522.34659802226,
Green Mountain CX Day 2,2011-09-18,Amateur Women,25,45,593.4200864734,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,17,103,445.13185418159,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,16,100,443.95847848666,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,20,78,464.35437644063,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,24,73,499.32647535743,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,15,44,480.65208580376,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,10,75,406.97422844319,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,15,84,425.98311799134,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,DNF,14,622.96403940265,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,13,54,438.95477820697,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,17,57,449.41653592763,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,13,60,432.63039164795,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,15,57,442.37733859096,
New England Regional Championships Day 1,2011-12-17,Master Women 45+,3,6,449.57672645774,
Quad Cross 2012,2012-09-9,3/4 Women 40+,3,14,458.46241318095,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),13,38,510.5154336511,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),15,33,547.70597514457,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,14,87,440.88505591247,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,8,80,433.80750840467,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,9,93,415.52007807708,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,13,69,440.20774714903,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),8,39,448.04385668217,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),6,39,432.9506321231,
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,4,19,484.99343809681,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,5,69,411.72171581565,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,8,71,420.47472595968,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),1,9,438.63444590423,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),9,54,417.06911281904,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,9,49,427.90913249092,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,6,52,391.1514473091,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),1,24,425.38751774177,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,5,39,438.89107307783,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,6,26,526.82535499982,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,18,96,474.88627823551,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,22,86,512.51755539556,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,23,134,470.16419549968,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,26,135,496.96322814993,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,10,27,506.6376763215,
Paradise Cross Frenzy,2013-11-9,Women Open,13,16,513.64623687688,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,24,30,579.46427084642,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,1,14,445.07808417952,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,11,52,490.14517296028,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,18,62,466.05138535894,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,30,54,517.78741950242,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,16,17,637.05915798533,
