Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,5,40,193.6,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,4,27,194.61538461538,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,9,26,207.30769230769,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,2,38,172.67149797571,
Superprestige #1,2008-10-12,Elite Men,4,40,171.72495614035,
Kalmthout - World Cup #1,2008-10-19,Elite Men,20,56,204.20180361224,
World Cup #2,2008-10-26,Elite Men,30,48,222.70603168861,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,6,44,164.32880316306,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,8,44,173.26864707529,
World Cup #3,2008-11-9,Elite Men,16,53,181.795054588,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,7,10,194.10309014607,
Superprestige #3 Gavere,2008-11-16,Elite Men,14,31,189.46704154151,
GP Hasselt,2008-11-22,Elite Men,3,33,158.23889258684,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,14,35,191.0866223737,
World Cup #4 - Koksijde,2008-11-29,Elite Men,17,52,193.49707196033,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,6,30,160.61502752105,
World Cup #5,2008-12-7,Elite Men,21,42,205.10676884989,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,13,28,189.65613111068,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,14,35,188.8912243166,
Scheldecross,2008-12-19,Elite Men,8,46,166.33377473557,
World Cup #6,2008-12-21,Elite Men,24,58,210.72763767612,
Superprestige #6,2008-12-28,Elite Men,18,44,182.86570816677,
Azencross Loenhout,2008-12-30,Elite Men,28,57,213.06925101149,
Belgian National Championship,2009-01-11,Elite Men,8,50,163.36472250824,
Krawaten Cross,2009-02-7,Elite Men,14,40,176.40775328314,
Superprestige #6,2009-02-8,Elite Men,13,31,174.99227046851,
Superprestige #7,2009-02-15,Elite Men,11,39,168.32111541293,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,10,36,158.63155001098,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,13,38,160.0488729801,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,27,49,193.07561522855,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,19,32,175.26359547062,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,11,26,162.67445012284,
World Cup #3,2009-11-8,Elite Men GvA,16,52,155.7872209611,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,12,45,149.77832706262,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,7,37,136.11583228818,
Superprestige Gavere,2009-11-15,Elite men GvA,14,33,150.84607439434,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,13,27,157.40578059077,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,27,42,183.9212047285,
Scheldecross,2009-12-19,Elite Men GvA,17,51,150.16524479446,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,17,35,159.65889951129,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,10,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,11,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,8,51,132.92607423234,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,4,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,10,45,,
Belgian National Championships,2010-01-9,Elite Men GvA,9,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,4,15,124.78500707446,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,2,24,126.72112580388,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,1,24,,
Krawatencross,2010-02-6,Elite men GvA,9,38,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,14,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,13,30,,
Steenbergcross,2010-09-19,Elite Men GvA,13,43,141.60640505044,
GP Neerpelt,2010-09-27,Elite Men GvA,10,20,151.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,11,33,139.68845809306,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,14,48,134.05211456468,
Kermiscross,2010-10-14,Elite Men GvA,5,40,110.14397410854,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,9,32,124.62630836235,
Koppenbergcross,2010-11-1,Elite Men GvA,11,40,123.51871462313,
Superprestige Gavere,2010-11-21,Elite Men GvA,13,31,140.37632218092,
World Cup #3,2010-11-27,Elite Men GvA,10,57,116.74747146702,
GP Rouwmoer,2010-12-11,Elite men GvA,9,35,119.20245592725,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,9,35,125.49299275595,
World Cup #4,2010-12-17,Elite Men GvA,12,36,131.62139196886,
Scheldecross,2010-12-18,Elite Men GvA,19,53,151.9415727533,
World Cup #5,2010-12-19,Elite Men GvA,13,66,122.01062282508,
World Cup #6,2010-12-26,Elite Men GvA,18,64,135.83718479822,
Superprestige Diegem,2010-12-27,Elite Men GvA,4,45,104.3089899319,
Azencross,2010-12-29,Elite Men GvA,34,66,162.88349944409,
World Cup #7,2011-01-16,Elite Men GvA,6,45,105.81315432263,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,9,30,128.06693692433,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,11,28,129.11990099263,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,9,29,127.71355232422,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,6,40,103.17413483915,
CrossVegas ,2011-09-14,Men 1/2 Elite ,3,99,120.16479376391,
StarCrossed Cyclocross,2011-09-17,Men Elite,5,48,132.94725515158,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,2,46,115.63444725312,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,4,65,124.9559478354,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,4,53,120.02842147642,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,15,39,134.23553014074,
Nacht Van Worden,2011-10-25,Elite Men GvA,7,44,124.33414807259,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,10,35,116.08043663677,
Koppenburgcross,2011-11-1,Elite Men GvA,14,42,126.03068660984,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,21,31,169.10439830443,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,14,43,131.43718563735,
Superprestige Gavere,2011-11-20,Elite Men GvA,11,36,118.91186629944,
Superprestige Gieten,2011-11-27,Elite Men GvA,3,38,94.252750890636,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,6,40,104.28207556615,
Scheldecross,2011-12-11,Elite Men GvA,4,35,99.375176455779,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,3,29,96.713247957071,
World Cup #5,2011-12-18,Elite Men GvA,32,69,151.18471946081,
Superprestige Diegem,2011-12-23,Elite Men GvA,11,45,111.68330792105,
World Cup #6,2011-12-26,Elite men GvA,41,62,175.22768495757,
GP Sven Nys,2011-12-31,Elite Men GvA,5,42,97.719961431943,
Belgian National Championship,2012-01-8,Elite men GvA,3,16,101.34971326443,
World Cup #7,2012-01-15,Elite Men GvA,8,60,100.38181129638,
World Cup #8,2012-01-22,Elite Men GvA,5,57,90.24397918797,
World Championships,2012-01-29,Elite Men,2,59,86.651941705496,
Krawatencross,2012-02-4,Elite Men GvA
    ,22,45,145.40967955564,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,23,29,166.45806034878,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,12,32,121.64727869626,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,8,39,104.13991375163,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,18,71,161.34824983857,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,11,34,121.18611747473,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,10,27,124.01888288866,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,11,47,115.62554520113,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,10,44,115.71345151146,
Kermiscross,2012-10-18,Elite Men GvA,5,29,110.24024869661,
World Cup #1,2012-10-21,Elite Men GvA,DNF,54,213.47144569354,
Koppenbergcross,2012-11-1,Elite Men GvA,6,40,105.59058387982,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,5,24,125.25887735342,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,7,37,106.6763229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,10,30,128.7964027303,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,9,40,111.8903311418,
GP Hasselt,2012-11-17,Elite Men GvA,8,30,109.4005699126,
Superprestige Gavere,2012-11-18,Elite Men GvA,5,35,102.3053091105,
World Cup #3,2012-11-24,Elite Men GvA,6,51,99.693227958837,
Superprestige Gieten,2012-11-25,Elite Men GvA,4,38,93.871694467994,
World Cup #4,2012-12-2,Elite men GvA,7,52,102.58621990271,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,9,46,113.7239111342,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,10,44,121.83526977725,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,4,44,97.655611824946,
GP de Ster,2012-12-19,Elite Men GvA,6,13,142.19979211236,
GP Rouwmoer,2012-12-22,Elite men GvA,2,31,90.401926853638,
World Cup #5,2012-12-23,Elite men GvA,13,55,112.75788819234,
World Cup #6,2012-12-26,Elite men GvA,6,48,95.425052603379,
Azencross,2012-12-28,Elite Men GvA,5,46,98.729868915103,
GP Sven Nys,2013-01-1,Elite Men GvA,4,36,96.270712941184,
Superprestige Diegem,2013-01-1,Elite Men GvA,6,50,100.22535936115,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,1,23,100.99429691077,
World Cup #7,2013-01-6,Elite Men GvA,19,47,137.42036460783,
Belgian National Championships,2013-01-13,Elite Men,5,13,116.78288006431,
World Cup #8,2013-01-20,Elite Men Gva,33,47,176.51192124104,
World Championships,2013-02-2,Elite men,18,45,140.19588654524,
Steenbergcross,2013-09-15,Elite Men GvA,4,40,105.64029778348,
Soudal GP Neerpelt,2013-09-28,Elite Men,9,38,128.89359678506,
Grote Prijs van Brabant,2013-10-12,Elite Men,11,51,133.78884632546,
GP Mario De Clerq,2013-10-13,Elite Men,18,38,146.88360977322,
World Cup #1,2013-10-20,Elite men,15,47,136.48287793295,
World Cup #2,2013-10-26,Elite Men,17,52,140.90633915581,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,3,30,113.87685552625,
GP Hasselt,2013-11-16,Elite Men,11,43,124.37875154147,
Superprestige Gavere ,2013-11-17,Elite Men,4,38,105.95956794026,
World Cup #3,2013-11-23,Elite Men,11,51,122.70879792753,
Superprestige Gieten,2013-11-24,Elite men,10,46,131.59579127551,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,5,41,121.20532965334,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,12,26,139.69477526903,
Cyclocross van het Waasland,2013-12-18,Elite Men,3,46,125.76893446065,
Cyclocross Essen,2013-12-21,Elite Men,6,44,111.77090481032,
World Cup #4,2013-12-22,Elite Men,18,59,140.74594103804,
World Cup #5,2013-12-26,Elite Men,5,57,108.6938095643,
Azencross ,2013-12-27,Men Elite,2,40,94.511959817408,
Versluys cyclocross Bredene,2013-12-28,Men Elite,2,36,129.23944757853,
Superprestige Diegem,2013-12-29,Men Elite,7,33,121.11414903026,
World Cup #6,2014-01-5,Men Elite,6,40,111.53000862994,
Belgian National Championships,2014-01-11,Elite Men,2,10,123.92273949995,
Cyclocross Otegem,2014-01-13,Men Elite,3,35,116.45657012855,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,12,31,157.55095282063,
World Championships,2014-02-1,Men Elite,7,40,115.84816723902,
Parkcross Maldegem,2014-02-5,Men Elite,6,33,126.23107810225,
Krawatencross,2014-02-8,Men Elite,12,40,132.50699588452,
Superprestige Hoogstraten,2014-02-9,Men Elite,6,37,119.60516453012,
Superprestige Middelkerke,2014-02-15,Men Elite,22,36,165.2280376262,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,3,23,125.79114125721,
Superprestige #1 - Gieten,2014-10-5,Men Elite,17,35,156.86533689408,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,24,40,174.4179512734,
Koppenbergcross,2014-11-1,Men Elite,10,34,141.20638774489,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,16,29,159.89531940577,
Jaarmarkcross,2014-11-11,Men Elite,6,23,135.87053853991,
Superprestige #3 - Gavere,2014-11-16,Men Elite,13,35,140.91882647211,
World Cup #2,2014-11-22,Men Elite,9,40,129.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,9,33,138.0451666207,
World Cup #3,2014-11-29,Men Elite,10,40,130.02796165611,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,14,36,149.49854436392,
GP Hasselt,2014-12-6,Men Elite,13,30,148.22541845664,
Vlaamse Druivencross,2014-12-7,Men Elite,8,34,134.58744118491,
Scheldecross Antwerpen,2014-12-13,Men Elite,4,38,122.00653629338,
Zilvermeercross,2014-12-14,Men Elite,5,33,128.41762809201,
Cyclocross van het Waasland,2014-12-17,Men Elite,13,40,156.76197951343,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,3,29,111.94682499408,
World Cup #4,2014-12-21,Men Elite,7,57,118.75452996276,
World Cup #5,2014-12-26,Men Elite,11,53,133.82538307494,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,9,47,133.27420117274,
G.P. Sven Nys,2015-01-1,Men Elite,6,34,122.38334247312,
Belgian National Championships,2015-01-10,Men Elite,6,45,123.42925585317,
Cyclocross Otegem,2015-01-12,Men Elite,3,31,119.21240359777,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,4,38,124.74078207963,
World Championships,2015-01-31,Men Elite,19,52,149.82650740024,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,10,25,143.54019053728,
Steenbergcross,2015-09-27,Men Elite,7,28,124.78316079967,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,9,33,127.94310164758,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,15,31,148.56789249124,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,16,64,130.20027140789,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,2,30,101.2085572419,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,10,25,172.90981447647,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,9,32,119.82632491698,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,14,20,145.66320000365,
Flandriencross Hamme,2015-11-29,Men Elite,25,36,163.54602544706,
Zilvermeercross,2015-12-12,Men Elite,5,37,115.87393640942,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,16,23,153.04149942247,
Scheldecross Antwerpen,2015-12-19,Men Elite,11,33,126.58260773356,
World Cup #3 - Namur,2015-12-20,Men Elite,18,70,124.66609097451,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,24,61,142.10489972979,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,25,56,148.90067538622,
Azencross / Cross des as,2015-12-29,Men Elite,22,52,151.02867502515,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,14,32,131.88690902921,
Belgian National Championships,2016-01-9,Men Elite,15,41,157.07330669441,
Cyclocross Otegem,2016-01-11,Men Elite,8,51,121.4468708791,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,2,42,116.71663425505,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,25,59,139.13883925628,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,15,71,119.32289666468,
Waaslandcross,2016-02-6,Men Elite,6,31,112.00420289691,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,17,34,136.85747336346,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,14,37,127.16808117853,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,1,60,128.80601575216,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,8,59,194.96551724138,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,15,39,132.86659572031,
Trek CXC Cup,2016-09-17,Men  ELITE,7,43,143.01097929428,
Trek CXC Cup,2016-09-18,Men  ELITE,11,48,153.33319579059,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,5,58,107.36226233615,
Jingle Cross Day 3,2016-09-25,Men Open Pro,7,55,134.81198336172,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,15,53,138.42580545692,
Polderscross,2016-10-15,Men Elite,10,51,123.74167617687,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,7,25,116.2442072284,
Kermiscross,2016-10-20,Men Elite,12,44,133.77948762614,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,2,29,113.08899599574,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,23,33,169.76815433837,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,12,25,148.18362817079,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,16,28,143.32638480846,
Soudal Classics Hasselt,2016-11-19,Men Elite,13,37,156.4636299288,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,26,64,139.58094804986,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,15,27,140.67082547774,
Zilvermeercross,2016-12-4,Men Elite,11,29,127.00597794863,
Vlaamse Druivencross,2016-12-11,Men Elite,17,29,144.85712366287,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,17,37,138.90481176757,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,26,63,135.79430146245,
Belgian National Championships,2017-01-7,Men Elite,11,43,125.18031343262,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,19,52,125.77927681373,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,21,28,209.0963632739,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,45,65,172.65968941979,
Parkcross Maldegem,2017-02-1,Men Elite,18,42,142.96671763592,
Krawatencross,2017-02-4,Men Elite,20,42,136.53623006607,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,14,42,124.40445393616,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,22,34,145.57488295885,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,16,38,131.66711117833,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,2,41,163.5109450819,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,3,38,153.37544028552,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,4,33,141.68550124475,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,20,53,134.32546135566,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,35,54,168.03958317469,
GP Neerpelt,2017-09-30,Men Elite,17,30,154.28317079907,
Telenet Superprestige Gieten,2017-10-1,Men Elite,22,35,154.47811273741,
Berencross,2017-10-7,Men Elite,20,42,145.30231114116,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,17,23,144.98725495622,
Polderscross,2017-10-14,Men Elite,DNF,46,264.17334842202,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,16,40,137.63290827895,
Kermiscross,2017-10-19,Men Elite,26,46,183.36325791515,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,14,30,135.84750322093,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
Koppenbergcross,2017-11-1,Men Elite,DNF,38,228.82753925912,
Jaarmarktcross,2017-11-11,Men Elite,14,28,152.70814779267,
Telenet Superprestige Gavere,2017-11-12,Men Elite,19,33,163.59241634669,
DVV - Flandriencross,2017-11-26,Men Elite,22,31,166.82733235487,
GP Hasselt,2017-12-2,Men Elite,12,41,157.80306977738,
Zilvermeercross,2017-12-3,Men Elite,7,46,135.49311639917,
DVV Essen,2017-12-9,Men Elite,DNF,24,166.57551277341,
Vlaamse Druivencross,2017-12-10,Men Elite,17,25,170.45830277543,
Scheldecross,2017-12-16,Men Elite,17,28,159.24668965158,
Waaslandcross,2017-12-23,Men Elite,8,54,126.59650117755,
Azencross,2017-12-28,Men Elite,20,40,158.14960126593,
GP Sven Nys,2018-01-1,Men Elite,12,25,146.90946252946,
GP Leuven,2018-01-7,Men Elite,8,32,134.48840568036,
Belgian National Championships,2018-01-13,Men Elite,DNF,46,259.10661032936,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,4,51,148.09241891467,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,DNF,39,258.97572037273,
Parkcross Maldegem,2018-02-7,Men Elite,13,38,146.81771402739,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,29,55,189.08566817879,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,21,45,165.12172118278,
