Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,26,29,791.92278191095,
Charm City Cross Day 1,2015-10-10,  914,27,48,695.29366136414,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,21,28,722.95875322942,
Schooley Mill CX,2015-10-18,Junior Men 10-14,44,62,775.3170663926,
DCCX Day 1,2015-10-24,Junior Men U15,37,53,756.29335408391,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,22,31,751.51863600942,
Tacchino CX,2015-11-8,Junior Men U15,35,52,781.60684425051,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,36,56,777.54573410865,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,18,22,808.73315278699,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,19,22,783.0168666959,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,13,35,616.55739047693,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,12,17,701.25415807232,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,14,19,708.70686891746,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,15,41,641.27637828185,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,18,43,642.52346378028,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,26,47,678.55312729288,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,12,20,674.66318066024,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,15,22,675.13057986615,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,9,18,657.2772761368,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,12,19,660.50432194996,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,12,16,699.36674985828,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,14,18,744.04384281254,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,12,35,584.86716357094,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,16,18,782.12653019419,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,11,17,700.6031932998,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,15,25,688.46064148903,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,12,20,641.13948935723,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,10,17,648.67136652234,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,12,22,632.80234991526,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,12,17,684.20098569231,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,6,17,584.74390069395,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,4,21,578.09445086425,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,14,19,758.82885886078,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 13-14 9,5,9,669.96717668891,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U15 9-14 Open,7,12,675.71349075586,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,5,9,650,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,16,19,679.73697609826,
Hyattsville CX,2018-09-30,Men Open U19  9-18,DNF,24,748.12587397517,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,27,31,671.53837197302,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,25,31,652.13795107461,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,16,16,683.84679131055,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,15,20,706.48322139846,
Rockburn Cross,2018-11-11,Men Open U19  9-18,17,18,707.44653879151,
BikenetiCX,2018-11-18,Men Open U19  9-18,16,20,653.57779376157,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,8,9,733.99022546079,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,80,84,518.88175135899,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 15-16,6,7,528.42292866699,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,9,17,598.57894499346,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,17,20,586.02902979127,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,20,32,615.11971550521,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,24,32,594.2569718259,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,17,23,565.95944483059,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,14,20,612.33030804647,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,22,24,682.30645411892,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,14,19,623.44605828181,
DCCX,2021-09-11,Men 15-18,31,35,643.54374274945,
Charm City Cross,2021-10-2,Men 9-18,41,44,696.51937457185,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,16,20,705.11168191638,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,16,17,696.43666009042,
