Race Name,Race Date,Category Name,Place,Total Racers,Points
Butte CX Weekend #1,2012-09-29,Men Cat 4  ,10,14,569.15728843309,
MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,11,12,669.02125586139,
All Crossed Out,2013-09-28,Men Cat 5,4,4,,
All Crossed Out Day 2,2013-09-29,Men Cat 4,6,9,557.84872721784,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,20,20,526.55911500415,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,11,29,510.37635689094,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,13,15,468.62525018987,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,8,19,508.69730961187,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,12,29,501.50990155489,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,10,23,460.42135876156,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,7,17,380.12459475216,
Rockford CX Series Race 3,2019-09-18,Mens A,18,19,430.26366283829,
Rockford CX Series Race 4,2019-09-25,Mens A,16,19,242,
Rockford CX Series Race 5,2019-10-2,Mens A,18,22,314.28086753217,
Bozeman Grand Prix,2019-10-12,Mens A,15,17,421.46939895207,
