Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,,296.23941075153,275.79071545613,
A Race,2,39359,Josh,Johnson,,,,304.00053110256,289.45560806078,
A Race,3,3597,Michael,Morgan,,,,319.06244299968,303.12050066543,
A Race,4,86186,Mason,Switzer,,,,220,316.78539327008,
A Race,5,78998,Devin,Glenn,,,,404.15440486192,330.45028587473,
A Race,6,44021,Alexander,Grman,,,,341.83812874979,344.11517847938,
A Race,7,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,,355.75839608989,357.78007108403,
A Race,8,5682,Scott,Ogilvie,Rockwell / Rise Above Cycling,,,379.41860076688,371.44496368869,
B Race,1,154936,Matthew,Roeleveld,,,,365.03502536028,318.09931909188,
B Race,2,151867,Zachary,Lysdahl,The Cyclery,,,359.29609464391,328.89731345317,
B Race,3,203530,Austin,Hess,,,,398.37235914361,339.69530781447,
B Race,4,211269,Phillip,Hilliard,,,,337.42248154922,350.49330217576,
B Race,5,150065,Luisalberto,Gonzalez,,,,422.15043161347,361.29129653706,
B Race,6,77801,Daniel,Roberts,,,,389.31643265698,372.08929089835,
B Race,7,88679,Andrew,Petty,Hub,,,438.68393000445,382.88728525965,
B Race,8,167700,Chris,Webster,,,,404.92211652118,393.68527962094,
B Race,9,130517,Greg,Olson,,,,418.03593741994,404.48327398224,
B Race,10,170200,Trevor,Akers,,,,413.32591269071,415.28126834354,
B Race,11,28573,Matt,Kessler,,,,489.90843538357,426.07926270483,
B Race,12,175077,Michael,Kemmis,,,,459.80472230364,436.87725706613,
B Race,13,188152,Adam,Marcotte,AKI.   Ass kickers Intl,,,471.50220749572,447.67525142742,
B Race,14,203516,August,Kempa,,,,422.42714569626,458.47324578872,
B Race,15,133434,Forrest,Cobb,KewlBeanz Cycling,,,482.18232892875,469.27124015001,
B Race,16,125469,Chris,Braley,,,,459.77742924906,480.06923451131,
B Race,17,198919,Robert,Bart jr,,,,426.07926270483,490.86722887261,
B Race,18,44340,Simon,May,,,,456.20767984579,501.6652232339,
B Race,19,200503,Thomas,Krausz,,,,536.63272541466,512.4632175952,
B Race,20,198933,Katherine,Lin,,,,520.38009668858,523.26121195649,
B Race,21,150068,John,Helvey,,,,483.78988126246,534.05920631779,
C Race,1,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,447.88710078607,382.63755119731,
C Race,2,147300,Jay,Beauvais,Off-Road Crew,,,453.38804340448,394.74096950095,
C Race,3,188866,Kurt,Schellenberger,Walt's Bike Shop,,,449.21033062348,406.8443878046,
C Race,4,201508,Kristian,Nilsen,,,,742.72444115343,418.94780610825,
C Race,5,203522,Logan,Baugh,Quantum Racing Development,,,433.04263999888,431.0512244119,
C Race,6,211266,Eric,Vallo,Velo Force,,,477.6645394766,443.15464271554,
C Race,7,35886,Gregory,Lyeki,,,,529.77562657352,455.25806101919,
C Race,8,167040,Justin,Wash,,,,541.5926172453,467.36147932284,
C Race,9,11861,Rob,Martin,,,,443.99028617127,479.46489762649,
C Race,10,198927,Bradley,Spudich,,,,531.74144943453,491.56831593013,
C Race,11,211918,Ethan,Slattery,,,,540,503.67173423378,
C Race,12,28573,Matt,Kessler,,,,489.90843538357,515.77515253743,
C Race,13,133390,Linus,Kessler,,,,630.33795898906,527.87857084108,
C Race,14,143875,David,Rowold,,,,479.90421862966,539.98198914472,
C Race,15,50961,Britta,Siegel,Veloforce,,,496.55360390346,552.08540744837,
C Race,16,191038,Ash,Aranha,MICDS,,,418.24719468882,564.18882575202,
C Race,17,92525,Mike,Naylor,,,,611.10958680933,576.29224405566,
C Race,18,15851,Stephen,Holmes,Team DSP,,,576.85696195425,588.39566235931,
C Race,19,70906,Mike,Wise,Pfoodman/2TG,,,585.74010421604,600.49908066296,
C Race,20,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,,478.7115668407,612.60249896661,
C Race,21,144127,Genna,Brock,,,,540,624.70591727025,
C Race,22,209388,Quinn,Autry,MICDS,,,415.91840845393,636.8093355739,
C Race,23,42795,Ben,Kiel,,,,527.87857084108,648.91275387755,
C Race,24,28076,Ashton,Braddock,,,,582.54619364679,661.0161721812,
C Race,25,203527,Damien,Johnson,,,,639.55699813826,673.11959048484,
Juniors,1,203522,Logan,Baugh,Quantum Racing Development,,,433.04263999888,369.47621059166,
Juniors,2,211257,Maddox,Simmons,,,,386.93064615365,381.66895661595,
Juniors,3,209398,Ash,Falk,,,,411.61408248635,393.86170264024,
Juniors,4,191038,Ash,Aranha,MICDS,,,418.24719468882,406.05444866453,
Juniors,5,209388,Quinn,Autry,MICDS,,,415.91840845393,418.24719468882,
Juniors,6,211917,Sophia,Ashley-martin,MICDS,,,400,430.43994071311,
Juniors,7,209399,Dalton,Costick,,,,436.92456766608,442.63268673739,
Juniors,8,209389,Ella,Roberts,,,,444.38614970131,454.82543276168,
Juniors,9,174073,Will,Roberts,,,,460.52089580701,467.01817878597,
Masters 40+,1,6166,Anthony,Dust,,,,318.5591884942,318.5591884942,
Masters 40+,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,,547.58341990911,384.42529833244,
Masters 40+,2,206199,Dave,Breslin,,,,378.35384071287,395.50166193002,
Masters 40+,3,133411,Jonathan,Bell,,,,358.60264099376,406.5780255276,
Masters 40+,4,46250,James,Nelson,2 Timing Guys / Pfoodman Racing,,,434.80221034234,417.65438912519,
Masters 40+,5,203514,David,Rosen,The Cannonball-Hub Racing Team,,,491.63072289606,428.73075272277,
Masters 40+ Women,2,150061,Lisa kay,Dattilo,,,,,,
Masters 50+,1,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,,277.77856127748,277.77856127748,
Masters 50+,2,175075,Travis,Kobush,,,,392.90874293547,377.57435591842,
Masters 50+,3,35888,Dan,Young,Pastaria - Big Shark Racing Team,,,400.32367798628,401.93958027773,
Masters 50+,4,147300,Jay,Beauvais,Off-Road Crew,,,453.38804340448,426.30480463705,
Masters 50+,5,112933,Mike,Adelmann,Pastaria Big Shark Racing,,,471.35893987068,450.67002899637,
Masters 50+,6,70866,Tim,Dooley,,,,539.83513000591,475.03525335569,
Masters 50+,7,177937,Shawn,Sweetin,,,,569.63132924729,572.49615079296,
Masters 50+,8,211916,Chris,Duff,Christian Cycling,,,500,499.40047771501,
Masters 50+,9,35965,Gary,Merideth,,,,479.14687435485,523.76570207432,
Masters 50+,10,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,,478.7115668407,548.13092643364,
Masters 60+,1,38167,Gary,Dyer,,,,,,
Masters 60+,2,63379,Rick,Bass,Momentum Racing,,,,,
Single Speed,1,28052,Erik,Seaver,,,,,,
Women A,1,50961,Britta,Siegel,Veloforce,,,,,
Women A,2,126611,Amy,Mcclintock,,,,,,
Women A,3,198933,Katherine,Lin,,,,,,
Women A,4,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,,,,
Women B,1,200523,Amy,Lampe,,,,517.56572014462,513.57517717674,
Women B,2,188865,Katelyn,Feit,Southside Cyclery,,,600,535.18138288255,
Women B,3,191041,Lory,Cooper,Road Crew,,,594.35153711118,556.78758858837,
Women B,4,12177,Amy,Strahan,Pastaria Big Shark Racing,,,571.04563558728,578.39379429418,
Women B,5,211264,Oliva,Cooper,,,,600,600,
Women B,6,175083,Aubrey,Byron,,,,657.10981746544,621.60620570582,
Women B,7,209392,Kristin,Fleischmann,,,,640.85621837438,643.21241141163,
Women B,8,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,,665.54823517771,664.81861711745,
