First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Verhoff,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,2,8,437.04956874642,
Oliver,Jones,Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,49,51,785.3420618115,
Norman,Gwaltney,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,47,67,446.03936997751,
Oliver,Jones,Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,51,54,747.48155952348,
Oliver,Jones,Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,34,35,751.04259775283,
Norman,Gwaltney,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,28,51,419.76330053249,
Joe,Laux,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,20,51,377.98001249008,
Oliver,Jones,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,46,55,809.34941720794,
Oliver,Jones,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,40,42,931.86626430926,
Oliver,Jones,BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,27,30,796.01731632303,
Jacob,Shupe,BLOOMINGCROSS,2017-09-17,Men Cat 5,33,58,560.6159040539,
Jacob,Shupe,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,22,40,564.07998423473,
Jacob,Shupe,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,15,36,524.60053461562,
Jacob,Shupe,BloomingCross,2016-09-18,Men Cat 5,10,46,504.01217173347,
John,Schmitz,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,34,63,448.51915895531,
