Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,49,49,643.34605263158,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,21,30,577.109183924,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,62,73,629.67428315412,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,13,75,476.87995244314,
Highland Park Cyclocross,2006-11-12,C Men,23,47,536.47826086957,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,18,29,550.21156683968,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,27,54,537.84958333671,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,21,24,478.32766826059,
HPCX,2010-10-31,Cat 4 Men                            ,86,97,688.77087874056,
Hidden Valley CX,2010-11-7,Cat 4,12,68,419.51213175314,
