Race Name,Race Date,Category Name,Place,Total Racers,Points
Alum Creek Cross,2012-10-14,Women Cat 3/4  ,3,4,,
Darree Fields 2,2012-11-25,Women Cat 3/4   ,1,3,,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,DNF,9,577.8936222879,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,9,9,511.72182356023,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 3/4 Open,2,6,536.21228998289,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,2,11,480.47058560046,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,31,78,506.90777712844,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,4,7,,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,9,11,577.41810861016,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,10,10,605.60798361184,
