First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Sorensen,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,2,24,245.93901375476,
Chelsea,Richwine,Capital 'Cross Classic,2019-12-8,Women Cat 3,1,18,421.90688964867,
Brian,Rivera,Capital 'Cross Classic,2019-12-8,Men Cat 4,38,58,548.45328954991,
Patrick,Maloney,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,10,42,449.72770940308,
Eric,Sorensen,BikenetiCX,2019-11-24,Men Masters 50+ 50+,1,21,231.4859389385,
Chris,Brennan,BikenetiCX,2019-11-24,Men Cat 4,15,49,417.11261016346,
Patrick,Maloney,BikenetiCX,2019-11-24,Men Cat 5 Beginner,11,32,505.09080172131,
Eric,Sorensen,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,1,27,242.41844976658,
Chris,Brennan,Rockburn Cross,2019-11-17,Men Cat 4,7,48,381.00012511093,
Lauren,Jenkins,South Germantown Cyclocross,2019-11-10,Women Cat 4,8,16,583.67078028974,
Eric,Sorensen,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,2,24,257.07044586735,
Eric,Sorensen,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,1,12,259.68676086129,
Patrick,Maloney,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,23,429.95055651212,
Chris,Brennan,DCCX - Day 2,2019-10-20,Men Open Cat4/5,198,102,752.42393754017,
Eric,Sorensen,DCCX - Day 2,2019-10-20,Men Masters 50+,1,20,237.51130134845,
Patrick,Maloney,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,41,53,595.2036601082,
Clay,Moulton,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,43,95,489.93860182701,
Tom,Neumann,DCCX - Day 1,2019-10-19,Men Singlespeed,35,46,486.50207483419,
Robin,Millican,DCCX - Day 1,2019-10-19,Women Open Cat4/5,4,49,451.14406050639,
Chelsea,Richwine,DCCX - Day 1,2019-10-19,Women Open Cat2/3,11,29,451.25644767589,
Chelsea,Richwine,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,15,25,492.68448002292,
Joseph,Nowariak,Charm City Cross Day 1,2019-10-12,Men Singlespeed,25,30,486.63757244103,
Eric,Sorensen,Charm City Cross Day 1,2019-10-12,Men Masters 50+,6,42,267.5858499756,
Tom,Neumann,Hyattsville CX,2019-10-6,Men Open Singlespeed,24,33,550.59833983917,
Eric,Sorensen,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,4,27,283.93936664934,
Chelsea,Richwine,Hyattsville CX,2019-10-6,Women Cat 3,2,16,432.16050617875,
Clay,Moulton,Hyattsville CX,2019-10-6,Men Cat 4,27,61,471.09977490197,
Eric,Sorensen,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,2,24,282.63199723194,
Chelsea,Richwine,Tacchino Cyclocross,2019-09-29,Women Cat 4,1,18,462.95610191112,
Chris,Brennan,Tacchino Cyclocross,2019-09-29,Men Cat 4,10,45,396.07821029809,
Joseph,Nowariak,Tacchino Cyclocross,2019-09-29,Men Cat 4,35,45,577.39985131085,
Clay,Moulton,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,46,534.43508848074,
Eric,Sorensen,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,18,265.74554860266,
Clay,Moulton,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,25,407.87237945504,
Brian,Rivera,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,25,505.76028219176,
Chris,Brennan,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,14,33,392.88779364453,
Chelsea,Richwine,Reckless Cross at Redgate,2019-09-22,Women Cat 4,3,21,473.75914764749,
Patrick,Maloney,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,15,45,476.77056920635,
Patrick,Maloney,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,13,19,441.70598569763,
Eric,Sorensen,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,1,10,260.53614751771,
Clay,Moulton,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,6,24,459.3727675963,
Clay,Moulton,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,6,22,465.13632768791,
Eric,Sorensen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,13,111,247.45157341779,
Sean,Chisham,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,104,111,438.66416152504,
