Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Master Men B,2,6,,
Tractor Cross,2007-11-19,Master Men B,2,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,8,10,470.2637788738,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,9,10,515.47312576739,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,5,8,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,8,10,481.48519760752,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,6,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,5,9,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,9,9,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,3,9,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,13,16,421.32603853581,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,12,12,414.01215065966,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,13,14,431.77995960295,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,2,15,301.16483305477,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,15,16,439.28975352958,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,22,26,445.75630134692,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,15,20,456.73042229442,
