First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Deibert,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,17,23,436.88099055151,
Dale,Riley,Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,14,24,557.96005013191,
Jonathan,Jones,Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,11,20,447.21986455097,
Dale,Riley,Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,17,20,619.09950746397,
Jonathan,Jones,Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,8,49,439.42286310364,
Jonathan,Jones,SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,3,36,413.72313802858,
Dale,Riley,SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,30,36,638.04162907609,
Jonathan,Jones,Cyclo X Louisville,2015-11-21,Men MM 40+ 4,3,54,408.10434942914,
Dale,Riley,Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,19,28,637.35817134204,
Jonathan,Jones,Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,5,67,408.61319895837,
Jonathan,Jones,Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,6,31,454.34488813296,
Dale,Riley,Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,11,15,649.99095883447,
Jonathan,Jones,Cross of the North Day 3,2015-10-11,Men MM 40+ 4,13,39,508.62480689822,
Jonathan,Jones,Cyclo X Boulder,2015-09-26,Men MM 40+,33,41,427.83820504382,
Dale,Riley,Cyclo X Boulder,2015-09-26,Men MM 50+ 4,14,25,572.47039493021,
Jonathan,Jones,Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,41,63,596.12402238215,
Deirdre,Garvey,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,3,23,404.16424489231,
Deirdre,Garvey,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,99,102,710.23592669845,
Deirdre,Garvey,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,24,25,564.37488289974,
Deirdre,Garvey,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,16,25,528.03957796386,
Dale,Riley,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,35,41,652.60617055887,
Matt,Robinson,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,12,46,370.96519388692,
Jonathan,Jones,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,8,45,439.16907189569,
Deirdre,Garvey,Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,7,9,527.63955751904,
Al,Naudin,Turkey Cross,2014-11-29,Men MM  55+,19,36,552.26135855381,
Deirdre,Garvey,Turkey Cross,2014-11-29,Women SW Open,8,10,471.21245516489,
Jonathan,Jones,Turkey Cross,2014-11-29,Men MM  35+ 4,11,41,482.40088619757,
Al,Naudin,Turkey Cross,2014-11-29,Men Single Speed,21,24,475.04783328584,
Brent,Solman,Cyclo X Louisville,2014-11-22,Men MM  55+,21,45,546.06109353076,
Al,Naudin,Cyclo X Louisville,2014-11-22,Men MM  55+,28,45,613.73923995344,
Deirdre,Garvey,Cyclo X Louisville,2014-11-22,Women MW  35+,7,13,521.27632570488,
Al,Naudin,Cyclo X Louisville,2014-11-22,Men Single Speed,46,48,547.70950526192,
Dale,Riley,Mile High Urban CX Chaos,2014-11-16,Fat Tire,11,19,422.81734996112,
John,Deibert,Mile High Urban CX Chaos,2014-11-16,Men Mens B,5,21,372.48578375671,
Dale,Riley,Mile High Urban CX Chaos,2014-11-16,Men Mens C,32,49,627.28556866049,
Al,Naudin,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,16,28,483.7330293201,
Brent,Solman,Cyclo X Boulder,2014-11-15,Men MM  55+,18,35,541.04308055744,
Al,Naudin,Cyclo X Boulder,2014-11-15,Men MM  55+,21,35,566.85906810645,
Kirk,Olson,Cyclo X Boulder,2014-11-15,Men MM  45+,17,34,374.92810511012,
John,Deibert,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,15,40,397.01478310478,
Matt,Robinson,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,17,40,407.71848453672,
Jonathan,Jones,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,3,40,414.1681425037,
David,Claude,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,37,40,635.6255426795,
Deirdre,Garvey,Cyclo X Boulder,2014-11-15,Women MW  35+,2,3,,
Al,Naudin,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,36,38,505.74110502883,
Al,Naudin,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,30,46,593.31846382443,
Matt,Robinson,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,13,61,368.7065303936,
John,Deibert,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,43,61,480.9052337787,
Deirdre,Garvey,Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,5,7,516.35211551998,
Deirdre,Garvey,Feedback Cup,2014-11-2,Women MW  35+,4,5,,
Al,Naudin,Schoolyard Cross,2014-11-1,Men MM  55+,24,37,672.63465198558,
Deirdre,Garvey,Schoolyard Cross,2014-11-1,Women MW  35+,5,5,,
Al,Naudin,Schoolyard Cross,2014-11-1,Men Single Speed,19,20,469.16486802471,
Al,Naudin,Blue Sky Velo Cup,2014-10-26,Men MM  55+,25,38,582.6870299068,
Kirk,Olson,Blue Sky Velo Cup,2014-10-26,Men MM  45+,16,44,343.31559775479,
Jonathan,Jones,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,25,49,540,
Deirdre,Garvey,Blue Sky Velo Cup,2014-10-26,Women MW  35+,5,11,489.33583854551,
Al,Naudin,Blue Sky Velo Cup,2014-10-26,Men Single Speed,34,41,517.70596911117,
Al,Naudin,Cyclo X Interlocken,2014-10-25,Men MM  55+,22,34,620.15186069424,
Matt,Robinson,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,48,49,515.37019711273,
David,Claude,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,58,65,649.14176839974,
Deirdre,Garvey,Cyclo X Interlocken,2014-10-25,Women MW  35+,9,10,548.53808458068,
Al,Naudin,Cyclo X Valmont,2014-10-19,Men MM  55+,22,45,567.67663386246,
Kirk,Olson,Cyclo X Valmont,2014-10-19,Men MM  45+,19,52,378.99828548637,
Matt,Robinson,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,27,68,404.20951332078,
Deirdre,Garvey,Cyclo X Valmont,2014-10-19,Women MW  35+,6,11,495.89163390797,
Brent,Solman,Cross of the North Day 3,2014-10-12,Men MM  55+,14,26,502.59125656527,
Al,Naudin,Cross of the North Day 3,2014-10-12,Men MM  55+,21,26,595.28642980461,
David,Claude,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,25,33,637.67647283173,
Deirdre,Garvey,Cross of the North Day 3,2014-10-12,Women MW  35+,2,4,,
Al,Naudin,Cross of the North Day 2,2014-10-11,Men MM  55+,20,31,594.14121624639,
Kirk,Olson,Cross of the North Day 2,2014-10-11,Men MM  45+,16,35,343.93084397285,
Matt,Robinson,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,5,25,366.41826992535,
Deirdre,Garvey,Cross of the North Day 2,2014-10-11,Women MW  35+,6,8,519.11380617259,
Michael,Woody,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,36,39,620.3585684085,
Al,Naudin,Cross of the North Day 1,2014-10-10,Men MM  55+,12,21,570.96020754026,
Deirdre,Garvey,Cross of the North Day 1,2014-10-10,Women MW  35+,2,2,,
Deirdre,Garvey,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,5,7,514.93697068763,
Al,Naudin,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,15,34,547.16540144305,
Al,Naudin,Cyclo X Flatirons,2014-09-28,Men MM  55+,20,34,573.40416984344,
Matt,Robinson,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,8,54,352.2414583881,
David,Claude,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,54,67,617.7423742354,
Deirdre,Garvey,Cyclo X Flatirons,2014-09-28,Women MW  35+,2,5,,
Al,Naudin,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,10,21,523.30538757499,
Deirdre,Garvey,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,6,7,526.49166946358,
Al,Naudin,Cyclo X Xilinx,2014-09-20,Men MM  55+,31,42,627.42249566405,
Kirk,Olson,Cyclo X Xilinx,2014-09-20,Men MM  45+,23,61,373.56115223965,
Matt,Robinson,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,15,48,383.55573325652,
John,Deibert,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,29,48,420.33309997329,
David,Claude,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,51,67,620.26977713188,
Deirdre,Garvey,Cyclo X Xilinx,2014-09-20,Women MW  35+,6,6,527.16984348142,
Brent,Solman,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,20,37,538.22771106988,
Al,Naudin,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,26,37,605.08556362385,
Kirk,Olson,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,28,72,362.15384375455,
Deirdre,Garvey,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,8,10,531.30011028782,
Kirk,Olson,US Open of Cyclocross,2014-09-13,Men MM 45+,19,61,327.62117541261,
Jonathan,Jones,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,10,39,481.89448602982,
Deirdre,Garvey,US Open of Cyclocross,2014-09-13,Women MW 35+,7,9,543.63318440166,
Al,Naudin,US Open of Cyclocross,2014-09-13,Men MM 55+,24,29,614.64591162908,
Jonathan,Jones,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,14,60,474.73047925639,
Deirdre,Garvey,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,3,6,466.81135335033,
Brent,Solman,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,11,20,503.35388934209,
Al,Naudin,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,15,20,555.77921638213,
Nicole,Brandt,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,106,111,600.49896207542,
John,Deibert,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,81,118,420.93651487094,
Brent,Solman,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,58,58,581.64300726279,
Deirdre,Garvey,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,5,23,459.28217826468,
Deirdre,Garvey,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,19,51,464.39704549918,
Al,Naudin,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,76,103,568.05755744338,
Deirdre,Garvey,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 50-54,1,2,,
John,Deibert,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,14,18,386.95413205736,
Al,Naudin,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,6,7,649.63416670156,
Matt,Robinson,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,7,49,336.99607968014,
John,Deibert,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,30,49,444.00724702798,
Armin,Bantowsky,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,12,39,469.90360418291,
Dale,Riley,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,30,39,613.22921092417,
Brent,Solman,Colorado State Championships Day 1,2013-12-14,Men SM 55+,16,44,492.41194903723,
Al,Naudin,Colorado State Championships Day 1,2013-12-14,Men SM 55+,21,44,553.00636833856,
Jonathan,Jones,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,14,45,457.06841417542,
Deirdre,Garvey,Colorado State Championships Day 1,2013-12-14,Women SW 35+,13,22,486.59866418838,
Al,Naudin,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,7,10,553.25660309354,
Deirdre,Garvey,The RLW In Memoriam CX Race,2013-12-8,Women SW 35+,1,2,,
Matt,Robinson,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,6,36,351.23394476584,
John,Deibert,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,22,36,439.9811753496,
Armin,Bantowsky,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,7,26,457.05704855997,
Brent,Solman,Cyclo X Boulder,2013-12-7,Men SM 55+,13,25,518.53758400884,
Al,Naudin,Cyclo X Boulder,2013-12-7,Men SM 55+,17,25,578.33728835106,
Jonathan,Jones,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,5,24,425.00206255547,
David,Claude,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,24,24,620.57696375137,
Deirdre,Garvey,Cyclo X Boulder,2013-12-7,Women SW 35+,3,8,455.85200031194,
Matt,Robinson,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,18,21,486.36837080499,
David,Claude,Turkey Cross,2013-11-28,Men  C Men,27,52,563.74766288919,
Matt,Robinson,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,7,47,332.8329311093,
Brent,Solman,Cyclo X Westminster,2013-11-23,Men SM 55+,10,33,456.7959855007,
Al,Naudin,Cyclo X Westminster,2013-11-23,Men SM 55+,21,33,593.40210778722,
Deirdre,Garvey,Cyclo X Westminster,2013-11-23,Women SW 35+,5,11,459.45686052955,
Kirk,Olson,Cyclo X Westminster,2013-11-23,Men SM 45+,23,48,395.67447398089,
Dale,Riley,Mile High Urban Cross,2013-11-17,C Men,27,58,545.85637824142,
John,Deibert,Mile High Urban Cross,2013-11-17,B Men,8,27,388.94785229579,
Dale,Riley,Mile High Urban Cross,2013-11-17,Fat Bikes,6,11,550,
David,Claude,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,54,54,672.76124755634,
Matt,Robinson,Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,11,54,358.33940877349,
Brent,Solman,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,14,30,530.27458121366,
Al,Naudin,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,20,30,618.02724451625,
Deirdre,Garvey,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,5,11,503.8089242773,
Dale,Riley,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,21,31,587.39318932434,
Brent,Solman,Blue Sky Velo Cup,2013-11-10,Men SM 55+,11,25,477.12148613804,
Al,Naudin,Blue Sky Velo Cup,2013-11-10,Men SM 55+,21,25,609.35246071372,
Jonathan,Jones,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,15,41,480.52822761885,
David,Claude,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,31,41,582.60864361034,
Deirdre,Garvey,Blue Sky Velo Cup,2013-11-10,Women SW 35+,6,12,500,
Kirk,Olson,Blue Sky Velo Cup,2013-11-10,Men SM 45+,52,54,539.02645331258,
Matt,Robinson,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,3,56,320.20450296814,
Al,Naudin,Cyclo X Interlocken,2013-11-9,Men SM 55+,16,29,555.30519871869,
Deirdre,Garvey,Cyclo X Interlocken,2013-11-9,Women SW 35+,8,12,503.60712385599,
Jonathan,Jones,Feedback Cup,2013-11-3,Men SM 35+_4,14,56,461.48187925831,
Al,Naudin,Feedback Cup,2013-11-3,Men SM 55+,16,17,599.4789695827,
Deirdre,Garvey,Feedback Cup,2013-11-3,Women SW 35+,8,10,515.76527175313,
Armin,Bantowsky,Feedback Cup,2013-11-3,Men SM 45+_4,2,25,406.14656395069,
Deirdre,Garvey,Schoolyard Cross,2013-11-2,Women  SW 35+,7,9,520.69736955336,
Matt,Robinson,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,12,37,378.14761324017,
Brent,Solman,Schoolyard Cross,2013-11-2,Men  SM 55+,12,31,484.21502949597,
Al,Naudin,Schoolyard Cross,2013-11-2,Men  SM 55+,22,31,611.92209267739,
David,Claude,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,29,38,621.11652727929,
Al,Naudin,Zombie Cross,2013-10-27,Men SM 55+,9,12,554.7330194071,
Matt,Robinson,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,19,56,373.48656512045,
John,Deibert,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,22,56,384.7898540432,
Armin,Bantowsky,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,7,49,421.61877742911,
Al,Naudin,Cyclo X Xilinx,2013-10-26,Men SM 55+,27,41,588.24397437806,
David,Claude,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,46,58,639.32858440351,
Deirdre,Garvey,Cyclo X Xilinx,2013-10-26,Women SW 35+,7,17,474.91635114839,
Matt,Robinson,Cross of the North #3,2013-10-20,Men SM 35+ 3,11,27,398.22983988465,
Armin,Bantowsky,Cross of the North #3,2013-10-20,Men SM 45+ 4,7,26,455.23024944634,
Al,Naudin,Cross of the North #3,2013-10-20,Men SM 55+,12,13,569.48505285302,
Jonathan,Jones,Cross of the North #3,2013-10-20,Men SM 35+ 4,11,35,486.03075193917,
Deirdre,Garvey,Cross of the North #3,2013-10-20,Women SW 35+,2,4,,
Matt,Robinson,Cross of the North #2,2013-10-19,Men SM 35+ 3,4,26,332.90729018846,
Brent,Solman,Cross of the North #2,2013-10-19,Men SM 55+,8,21,481.41948938515,
Al,Naudin,Cross of the North #2,2013-10-19,Men SM 55+,15,21,601.43963402593,
David,Claude,Cross of the North #2,2013-10-19,Men SM 35+ 4,31,40,644.92199599366,
Deirdre,Garvey,Cross of the North #2,2013-10-19,Women SW 35+,5,7,520.44254424554,
David,Claude, Boulder Cup,2013-10-13,SM 35+_4,46,61,654.56215860143,
Brent,Solman, Boulder Cup,2013-10-13,SM 55+,21,49,483.47162743903,
Al,Naudin, Boulder Cup,2013-10-13,SM 55+,34,49,586.94213987308,
Deirdre,Garvey, Boulder Cup,2013-10-13,SW 35+,22,31,545.0454084126,
John,Deibert, Boulder Cup,2013-10-13,SM 35+_3,56,59,485.71708012491,
Al,Naudin,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,26,32,540.82284268796,
Armin,Bantowsky,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,48,65,480.93717357597,
Deirdre,Garvey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,14,20,521.34981357495,
Matt,Robinson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,12,52,365.97490938106,
John,Deibert,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,19,52,392.81885905674,
Deirdre,Garvey,Primalpalooza,2013-10-6,Women  SW 35+,3,11,444.16120248702,
Al,Naudin,Primalpalooza,2013-10-6,Men  SM 55+,13,25,510.74715221556,
Brent,Solman,Primalpalooza,2013-10-6,Men  SM 55+,14,25,525.38489960826,
Jonathan,Jones,Primalpalooza,2013-10-6,Men  SM 35+ 4,19,55,493.46177511302,
Armin,Bantowsky,Primalpalooza,2013-10-6,Men  SM 45+ 4,13,36,497.4180600798,
Matt,Robinson,Frisco Cross CX,2013-10-5,Men SM 35+ 3,6,20,365.33805263604,
John,Deibert,Frisco Cross CX,2013-10-5,Men SM 35+ 3,10,20,397.93883615574,
Al,Naudin,Frisco Cross CX,2013-10-5,Men SM 55+,13,15,636.54866807694,
Matt,Robinson,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,8,38,352.38517421714,
Dale,Riley,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,27,40,592.53924298663,
Al,Naudin,Cyclo X Flatirons,2013-09-29,Men SM 55+,21,25,649.71522272265,
Deirdre,Garvey,Cyclo X Flatirons,2013-09-29,Women SW 35+,6,9,508.71754592388,
Al,Naudin,Cyclo X Storm The Castle,2013-09-28,Men SM 55+,10,16,580.57368873918,
Al,Naudin,Body Sync Cyclocross,2013-09-22,Men SM 55+,8,9,600.03950040931,
Matt,Robinson,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,15,44,382.92231183646,
John,Deibert,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,28,44,419.92396952413,
Dale,Riley,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,14,40,514.42105263158,
Brent,Solman,Cyclo X Valmont,2013-09-21,Men SM 55+,19,33,565.61248053009,
Al,Naudin,Cyclo X Valmont,2013-09-21,Men SM 55+,23,33,617.96647339119,
Deirdre,Garvey,Cyclo X Valmont,2013-09-21,Women SW 35+,7,10,505.41820812819,
Dale,Riley,Zero Gravel Cross,2013-09-14,SM 45+_4,6,30,468.73546609645,
Ric,Stofflet,Zero Gravel Cross,2013-09-14,SM 45+_4,17,30,547.12645339035,
Al,Naudin,Zero Gravel Cross,2013-09-14,SM 55+,12,15,597.24572599377,
Jonathan,Jones,Cross of the North #1,2013-09-8,SM 35+_4,15,39,513.60258101801,
David,Claude,Cross of the North #1,2013-09-8,SM 35+_4,36,39,652.18903067348,
Kirk,Olson,Cross of the North #1,2013-09-8,SM 45+,11,34,368.87705152418,
Brent,Solman,Cross of the North #1,2013-09-8,SM 55+,12,25,503.07152399731,
Al,Naudin,Cross of the North #1,2013-09-8,SM 55+,18,25,602.05318670714,
Deirdre,Garvey,Cross of the North #1,2013-09-8,SW 35+,4,6,481.57552754591,
Matt,Robinson,Cross of the North #1,2013-09-8,SM 35+_3,11,26,394.7694831387,
Deirdre,Garvey,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,4,5,,
Matt,Robinson,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,33,47,426.77616611513,
John,Deibert,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,34,47,430.90313610862,
David,Claude,Cross of the North,2012-12-15,Men SM 4  ,42,44,584.74320692682,
Armin,Bantowsky,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,17,48,449.66355433937,
Brent,Solman,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,30,48,523.65901258109,
Al,Naudin,Cross of the North,2012-12-15,Men SM 55+  ,24,33,556.75248222172,
Jonathan,Jones,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,11,66,421.69242861578,
Paul,Riciputi,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,44,66,576.26453932274,
Al,Naudin,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,8,12,599.52651928801,
Jonathan,Jones,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,29,54,545.38374613651,
David,Claude,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,46,54,657.84527597269,
Al,Naudin,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,18,28,601.9169535543,
Armin,Bantowsky,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,8,28,453.51670847846,
Brent,Solman,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,22,28,605.06726694655,
John,Deibert,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,17,42,382.75402874909,
Matt,Robinson,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,18,42,388.15211744794,
Al,Naudin,Castle Cross 2012,2012-12-2,Men SM 55+  ,18,21,594.62132092602,
Jonathan,Jones,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,13,45,464.06733591072,
Armin,Bantowsky,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,11,18,478.08943330345,
John,Deibert,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,19,32,441.72939903001,
Armin,Bantowsky,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,7,29,435.95298371587,
Brent,Solman,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,19,29,553.025504468,
Al,Naudin,Cyclo X Louisville,2012-12-1,Men SM 55+  ,19,28,625.14106445161,
Jonathan,Jones,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,18,61,464.21976700778,
David,Claude,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,52,61,646.91067838312,
John,Deibert,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,32,49,433.2683927284,
Matt,Robinson,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,47,49,487.05384682583,
Al,Naudin,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,11,13,648.05434924463,
Al,Naudin,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,14,27,543.81673259824,
Armin,Bantowsky,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,3,24,412.98142578908,
Matt,Robinson,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,15,33,390.17236350839,
Al,Naudin,AlphaCross,2012-11-18,Men SM 55+  ,20,23,584.20406994258,
Paul,Riciputi,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,12,48,448.18741234125,
Armin,Bantowsky,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,14,48,462.31242582721,
Ric,Stofflet,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,15,18,556.07099229127,
Matt,Robinson,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,27,31,452.71001066576,
Al,Naudin,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,24,37,600.68531545245,
Armin,Bantowsky,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,20,63,470.34068004403,
Paul,Riciputi,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,30,63,523.06582272746,
David,Claude,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,48,63,617.97107955764,
Brent,Solman,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,40,43,720.60151353511,
Al,Naudin,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,18,35,561.89971907983,
Jonathan,Jones,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,10,46,430.83590258506,
David,Claude,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,41,46,667.57836935669,
Paul,Riciputi,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,44,46,690.48893065717,
Brent,Solman,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,24,44,541.34397115074,
Ric,Stofflet,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,28,44,568.41612394598,
John,Deibert,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,26,60,392.81427269008,
Paul,Riciputi,Schoolyard Cross,2012-11-3,Men   SM 35+_4,20,45,517.38010124222,
Al,Naudin,Schoolyard Cross,2012-11-3,Men   SM 55+,13,19,613.05489013944,
Armin,Bantowsky,Schoolyard Cross,2012-11-3,Men   SM 45+_4,9,48,416.03203241946,
John,Deibert,Schoolyard Cross,2012-11-3,Men   SM 3,19,23,433.45911764914,
Matt,Robinson,Schoolyard Cross,2012-11-3,Men   SM 3,20,23,439.841887359,
Brent,Solman,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,33,42,585.72432477262,
Al,Naudin,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,29,38,559.19078477626,
John,Deibert,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,6,65,392.07113997576,
