Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,56,88,218.71739472595,
Canadian National Championships,2012-11-17,Elite Men,18,29,232.41386841786,
BC Grand Prix,2012-11-18,UCI Men,20,36,231.30694874568,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,7,15,238.79675054744,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,4,13,261.78852042134,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,4,14,242.57933372261,
LionCross!,2013-10-19,Elite Men,7,15,255.10634125815,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),4,18,243.48416262557,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),4,18,226.48136740582,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),8,19,271.96001422296,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),6,15,281.29505351283,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),11,27,253.94742300759,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,4,11,284.76279479024,
Vanier,2017-09-30,Elite (Men),29,33,250.39854125846,
Vanier Park CX,2021-09-25,Master Men A 40+,9,13,348.91512674349,
VCXC Aldergrove Day 1,2021-11-13,Master Men A 40+,4,11,325.06493105058,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,6,12,342.68867291186,
ValleyCross,2021-11-21,Master Men A 40+,2,9,316.30418260056,
Vanier Park CX,2022-09-25,Master Men A 40+,5,13,307.52686472688,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men A,4,11,320.38547916033,
Eagle Mountain CX Race,2022-10-15,Master A Men,5,14,315.55083423231,
JunkYard Cross,2022-10-23,Master Men A 40+,4,10,316.00166431959,
Pumpkin Cross,2022-10-30,Master A Men 40+,4,10,311.12599981323,
