Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2011-10-16,Men 4  ,13,33,518.30841202601,
BAMACROSS #2,2011-10-16,Men Masters 35+  ,14,16,361.75,
BAMACROSS #4,2011-11-6,Men M35  35-44,6,9,348.70956388148,
BAMACROSS #4,2011-11-6,Men M4  ,16,31,545.78571428571,
BAMACROSS #1,2012-09-30,Men Cat 4  ,11,39,500.67635002468,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,12,15,410.298807886,
BAMACROSS #2,2012-10-14,Men 4  ,8,41,488.84210526316,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,8,13,363.00381896675,
BAMACROSS #3,2012-10-20,Men 4  ,14,28,540,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,8,9,432.45978260416,
Bama Cross #1,2013-10-6,Masters 35+,6,7,374.24994756939,
Bama Cross #3,2013-11-3,Masters 35+,6,7,374.31412842435,
Bama Cross #3,2013-11-3,Mens C 35+,8,17,528.66284643344,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,5,8,488.43823944526,
Team Magic Irondale CX,2015-09-27,Men Cat 4,7,13,540,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,10,12,474.52235444165,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 4,5,7,548.98374649766,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 35+,2,2,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,7,13,437.59998122763,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 35+,3,3,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,7,13,437.59998122763,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 35+,3,3,,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,16,16,540.53761938355,
Bamacross - Ironworks Cross,2015-11-8,Masters 35+,4,4,,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 4,10,10,566.76085534639,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,14,17,432.88026692578,
Bamacross- Sloss Cross,2015-12-6,Masters 35+,4,8,386.19890954927,
Bamacross- Sloss Cross,2015-12-6,Men Cat 4,8,10,531.14534270505,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),16,20,600.26952744298,
Sloss Cross 2021,2021-11-7,CXMM50 (Men),7,7,499.42845385397,
SC @ Bailey,2021-12-5,Men  Cat 4/5,9,16,524.11404536267,
SC @ Bailey,2021-12-5,Men MM50,5,6,,
Bailey Cross,2022-09-25,Men  Cat 4/5,8,15,512.55747479158,
Bailey Cross,2022-09-25,Men MM50+,5,6,,
Falcon Cross,2022-10-9,Men MM50+,9,10,572,
Falcon Cross,2022-10-9,Men  Cat 4/5,9,12,577.28506816005,
Sloss Cross,2022-11-6,Men  Cat 4/5,8,12,540.97777599489,
ACX Finale @ Bailey 2022,2022-12-4,Men MM50+,7,7,449.86087612066,
ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,8,10,538.99155979811,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,12,13,620.55618909697,
SLOSS CROSS '23,2023-10-29,Men MM50+,2,5,,
Falcon Cross,2023-11-11,Men  Cat 4/5,9,9,587.09138948847,
Falcon Cross,2023-11-11,Men MM50+,4,4,,
Falcon Cross,2023-11-12,Men  Cat 4/5,4,5,,
Falcon Cross,2023-11-12,Men MM50+,5,5,,
GobbleCross 2023,2023-11-19,Men  Cat 4/5,8,10,573.15834633239,
GobbleCross 2023,2023-11-19,Men MM50+,6,6,561.94355460154,
