Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2015-10-25,Beginner Men,62,120,548.51757112469,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,13,45,484.82943551491,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,36,68,560.27702407607,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,46,60,625.95600970086,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,12,37,486.68724478902,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,50,137,492.63175266552,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,59,133,519.54243006389,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,28,114,463.6161461744,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,19,89,461.638923085,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),20,72,458.09518218569,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,40,117,483.06869994241,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,19,87,431.33360861219,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,24,91,446.00514496666,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,43,90,541.73553915738,
DCCX Day 1,2016-10-22,Men Cat 5,3,92,390.14587522937,
DCCX Day 2,2016-10-23,Men Cat 5,4,73,399.30874315008,
Bubblecross Day 1,2016-11-5,Men Cat4,7,29,416.83009734657,
Bubblecross Day 2,2016-11-6,Men Open Cat4,6,11,471.07058341241,
Kutztown,2016-11-12,Men Cat4/5 Open,2,20,383.75136932373,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,8,80,398.50851015992,
Supercross Cup,2016-11-19,Men Cat4/5 Open,23,84,448.92600487398,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,4,50,389.22779280474,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,4,122,358.98465024794,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,8,125,365.85393986245,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,8,52,419.84105049204,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,4,17,405.60471059764,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,6,130,420.98139159576,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,2,114,372.14996138237,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,2,107,372.60502355557,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,23,36,444.62936627601,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,DNF,60,481.70685225595,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,40,54,431.54838165058,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,19,26,474.73920975414,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,9,21,399.72038744589,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,31,41,470.67805479299,
Victory Cross,2017-11-12,Men Open Cat3/4,7,27,371.91941110988,
Troegenator Cross,2017-11-18,Men Open Cat3/4,5,16,409.07714411767,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,9,19,407.98199308155,
NBX GP of Cross,2017-12-2,Cat 3 Men,48,66,434.91311068581,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,40,50,435.49008937782,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,DNF,46,502.33429720039,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,22,39,397.53625027735,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,65,86,427.28795985424,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,40,71,382.00006586822,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,13,26,393.43132596092,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,24,28,468.96653427395,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,33,72,366.62206652187,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,39,68,395.60697951333,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,29,77,335.65101395264,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,36,54,430.48452892046,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,2,32,315.7067522574,
Whirlybird Cross,2019-09-8,Men Open Cat3,10,18,411.21671391576,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,7,37,342.98852495249,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,9,27,362.87580210681,
Bubblecross,2019-09-22,Men Open Cat3,4,21,358.63788248177,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,52,81,408.52026827451,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,33,49,401.2159127231,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,28,80,348.58454496601,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,23,81,332.31082237306,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,DNF,50,520.29419447224,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,35,56,403.67924921752,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,DNF,47,662.51358273945,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,11,17,575.78965634956,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,34,90,458.99930436324,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,40,69,560.63732570211,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,27,53,502.73955363568,
Croton Cross,2022-10-29,Men Senior Cat4,DNF,36,696.35792669549,
Croton Cross,2022-10-30,Men Senior Cat4,18,27,573.7320609874,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,47,104,502.32309444806,
